#timestamp,LO_Frequency 
1447981215.8,286078800.3
1447981235.4,286078801.1
1447981256.0,286078798.7
1447981275.6,286078801.1
1447981295.2,286078800.7
1447981315.8,286078799.4
1447981335.3,286078798.6
1447981355.9,286078802.9
1447981375.6,286078799.9
1447981395.2,286078796.9
1447981415.8,286078801.9
1447981435.3,286078801.2
1447981455.9,286078801.1
1447981475.5,286078799.0
1447981495.1,286078801.5
1447981515.7,286078799.7
1447981535.3,286078799.1
1447981555.9,286078801.3
1447981575.5,286078797.0
1447981595.1,286078803.1
1447981615.7,286078797.5
1447981635.3,286078798.4
1447981655.9,286078800.2
1447981675.5,286078798.6
1447981695.1,286078803.0
1447981715.7,286078797.4
1447981735.3,286078801.5
1447981755.9,286078796.9
1447981775.5,286078802.9
1447981795.2,286078799.5
1447981815.8,286078798.9
1447981835.4,286078801.4
1447981855.1,286078797.6
1447981875.8,286078799.6
1447981895.4,286078800.3
1447981915.1,286078800.3
1447981935.4,286078801.0
1447981955.6,286078798.8
1447981975.2,286078801.3
1447981995.8,286078798.5
1447982015.4,286078802.6
1447982035.0,286078798.6
1447982055.7,286078803.1
1447982075.2,286078797.7
1447982095.8,286078797.2
1447982115.4,286078798.4
1447982135.0,286078804.7
1447982155.7,286078795.2
1447982175.2,286078800.6
1447982195.8,286078798.8
1447982215.4,286078802.7
1447982236.0,286078797.7
1447982255.6,286078798.7
1447982275.2,286078802.8
1447982295.8,286078798.7
1447982315.4,286078800.2
1447982336.0,286078801.1
1447982355.6,286078797.1
1447982375.2,286078800.0
1447982395.7,286078803.0
1447982415.3,286078797.1
1447982435.9,286078798.9
1447982455.5,286078800.4
1447982475.1,286078802.7
1447982495.7,286078797.2
1447982515.3,286078802.2
1447982535.9,286078800.1
1447982555.5,286078800.3
1447982575.1,286078801.5
1447982595.7,286078797.2
1447982615.3,286078801.2
1447982635.8,286078800.8
1447982655.4,286078801.0
1447982676.0,286078799.1
1447982695.6,286078801.3
1447982715.2,286078798.7
1447982735.8,286078800.0
1447982755.4,286078800.3
1447982776.0,286078798.7
1447982795.6,286078798.8
1447982815.2,286078800.7
1447982835.7,286078798.8
1447982855.3,286078801.2
1447982875.9,286078800.8
1447982895.5,286078798.4
1447982915.1,286078800.7
1447982935.7,286078799.8
1447982955.3,286078799.1
1447982975.9,286078801.5
1447982995.5,286078796.9
1447983015.1,286078802.4
1447983035.7,286078800.9
1447983055.3,286078801.5
1447983075.8,286078799.5
1447983095.4,286078798.1
1447983115.0,286078801.8
1447983135.6,286078801.5
1447983155.2,286078799.1
1447983175.8,286078798.8
1447983195.4,286078801.3
1447983216.0,286078797.4
1447983235.6,286078801.0
1447983255.2,286078797.2
1447983275.8,286078798.8
1447983295.4,286078801.3
1447983315.9,286078797.2
1447983335.6,286078802.5
1447983355.1,286078799.0
1447983375.7,286078800.8
1447983395.3,286078799.3
1447983415.9,286078798.8
1447983435.5,286078799.0
1447983455.1,286078801.2
1447983475.7,286078799.4
1447983495.3,286078799.3
1447983515.9,286078799.0
1447983535.4,286078798.6
1447983555.0,286078798.8
1447983575.6,286078798.9
1447983595.2,286078799.5
1447983615.8,286078799.2
1447983635.5,286078798.6
1447983655.1,286078801.5
1447983675.8,286078798.7
1447983695.4,286078800.3
1447983715.2,286078799.6
1447983735.4,286078799.9
1447983756.0,286078799.6
1447983775.6,286078797.0
1447983795.2,286078803.1
1447983815.8,286078799.0
1447983835.4,286078800.6
1447983856.0,286078798.7
1447983875.6,286078798.5
1447983895.1,286078801.3
1447983915.8,286078801.4
1447983935.3,286078798.7
1447983955.9,286078800.5
1447983975.5,286078798.6
1447983995.1,286078801.4
1447984015.7,286078797.3
1447984035.3,286078801.2
1447984055.9,286078801.1
1447984075.4,286078799.1
1447984096.0,286078802.5
1447984115.6,286078799.6
1447984135.2,286078799.6
1447984155.8,286078798.9
1447984175.3,286078801.3
1447984195.9,286078797.5
1447984215.5,286078798.8
1447984235.1,286078800.6
1447984255.7,286078798.9
1447984275.2,286078800.6
1447984295.8,286078799.4
1447984315.4,286078797.3
1447984336.0,286078800.8
1447984355.6,286078801.5
1447984375.2,286078799.0
1447984395.8,286078801.0
1447984415.4,286078799.4
1447984435.9,286078798.9
1447984455.5,286078801.1
1447984475.1,286078799.1
1447984495.7,286078798.7
1447984515.3,286078800.3
1447984535.9,286078801.4
1447984555.5,286078798.8
1447984575.1,286078802.7
1447984595.7,286078798.1
1447984615.2,286078798.6
1447984635.8,286078801.5
1447984655.4,286078801.1
1447984676.0,286078797.2
1447984695.6,286078799.2
1447984715.2,286078801.1
1447984735.8,286078796.9
1447984755.4,286078800.5
1447984775.9,286078801.3
1447984795.5,286078800.6
