#timestamp,LO_Frequency 
1448031615.5,286078797.6
1448031635.1,286078800.8
1448031655.7,286078801.7
1448031675.3,286078800.0
1448031695.9,286078801.3
1448031715.5,286078799.5
1448031735.1,286078801.5
1448031755.7,286078797.3
1448031775.3,286078798.9
1448031795.9,286078798.9
1448031815.4,286078802.4
1448031835.1,286078802.6
1448031855.7,286078797.4
1448031875.3,286078800.2
1448031895.9,286078798.5
1448031915.5,286078798.8
1448031935.1,286078801.7
1448031955.7,286078804.7
1448031975.3,286078797.9
1448031995.9,286078799.7
1448032015.5,286078799.3
1448032035.1,286078800.8
1448032055.7,286078800.9
1448032075.3,286078799.8
1448032095.9,286078797.2
1448032115.4,286078801.0
1448032135.1,286078799.3
1448032155.7,286078798.4
1448032175.3,286078803.1
1448032195.9,286078799.5
1448032215.5,286078799.1
1448032235.1,286078799.3
1448032255.7,286078799.3
1448032275.3,286078799.9
1448032296.0,286078798.8
1448032315.7,286078804.5
1448032335.3,286078799.7
1448032356.0,286078798.7
1448032375.6,286078798.4
1448032395.3,286078804.0
1448032415.9,286078801.0
1448032435.1,286078797.3
1448032455.7,286078800.4
1448032475.3,286078801.1
1448032495.9,286078799.4
1448032515.5,286078799.3
1448032535.1,286078799.0
1448032555.7,286078799.0
1448032575.3,286078799.6
1448032595.9,286078798.6
1448032615.4,286078801.4
1448032635.0,286078799.7
1448032655.6,286078799.3
1448032675.2,286078797.2
1448032695.8,286078800.3
1448032715.4,286078801.3
1448032736.0,286078797.3
1448032755.6,286078801.3
1448032775.2,286078799.9
1448032795.8,286078799.8
1448032815.3,286078801.1
1448032836.0,286078801.4
1448032855.6,286078797.0
1448032875.2,286078803.0
1448032895.8,286078797.3
1448032915.4,286078800.8
1448032936.0,286078801.5
1448032955.6,286078796.8
1448032975.2,286078801.4
1448032995.8,286078797.0
1448033015.4,286078800.6
1448033035.9,286078800.8
1448033055.5,286078798.9
1448033075.1,286078801.3
1448033095.7,286078796.8
1448033115.3,286078800.9
1448033135.9,286078797.2
1448033155.5,286078800.5
1448033175.1,286078801.2
1448033195.7,286078799.4
1448033215.2,286078799.0
1448033235.8,286078798.9
1448033255.4,286078802.8
1448033276.0,286078799.9
1448033295.6,286078799.0
1448033315.2,286078798.7
1448033335.8,286078802.9
1448033355.4,286078796.9
1448033376.0,286078800.0
1448033395.6,286078800.0
1448033415.2,286078803.1
1448033435.7,286078799.4
1448033455.3,286078798.7
1448033475.9,286078802.5
1448033495.5,286078798.7
1448033515.1,286078801.1
1448033535.7,286078797.1
1448033555.3,286078798.8
1448033575.9,286078800.3
1448033595.5,286078800.1
1448033615.1,286078802.3
1448033635.6,286078798.4
1448033655.2,286078801.3
1448033675.8,286078799.6
1448033695.4,286078799.3
1448033716.0,286078798.5
1448033735.6,286078801.0
1448033755.2,286078798.6
1448033775.8,286078801.0
1448033795.4,286078799.3
1448033815.9,286078798.4
1448033835.5,286078800.2
1448033855.1,286078800.3
1448033875.7,286078798.6
1448033895.3,286078801.4
1448033915.9,286078797.2
1448033935.5,286078802.4
1448033955.1,286078800.8
1448033975.7,286078801.4
1448033995.3,286078797.1
1448034015.9,286078800.8
1448034035.5,286078796.9
1448034055.1,286078802.9
1448034075.8,286078800.8
1448034095.4,286078802.5
1448034115.1,286078799.7
1448034135.7,286078799.4
1448034155.3,286078799.7
1448034175.1,286078801.5
1448034196.0,286078797.1
1448034215.4,286078800.9
1448034236.0,286078799.0
1448034255.6,286078798.8
1448034275.2,286078802.4
1448034295.8,286078799.1
1448034315.4,286078798.8
1448034335.9,286078800.8
1448034355.5,286078801.2
1448034375.1,286078800.4
1448034395.7,286078800.4
1448034415.3,286078801.9
1448034435.9,286078800.2
1448034455.6,286078801.4
1448034475.1,286078797.2
1448034495.7,286078801.2
1448034515.3,286078801.1
1448034535.9,286078798.9
1448034555.6,286078800.9
1448034575.1,286078800.9
1448034595.7,286078799.1
1448034615.3,286078801.0
1448034635.9,286078798.9
1448034655.5,286078801.0
1448034675.1,286078799.4
1448034695.7,286078799.2
1448034715.3,286078798.4
1448034735.9,286078800.4
1448034755.5,286078800.2
1448034775.1,286078800.2
1448034795.7,286078802.3
1448034815.3,286078799.1
1448034835.9,286078801.1
1448034855.5,286078801.0
1448034875.1,286078799.4
1448034895.7,286078800.7
1448034915.2,286078798.8
1448034935.8,286078801.3
1448034955.4,286078798.9
1448034975.0,286078801.5
1448034995.7,286078797.6
1448035015.2,286078798.8
1448035035.9,286078800.0
1448035055.4,286078802.8
1448035075.1,286078798.9
1448035095.7,286078801.2
1448035115.2,286078798.7
1448035135.8,286078800.2
1448035155.4,286078800.7
1448035175.1,286078801.1
1448035195.7,286078798.6
