# file name; noise; peak f.; mag.; duration
20151120195028323_SVAKOV-R6_met.fits;2.56442;10605.5;5.5024;0.170667
20151120195033955_SVAKOV-R6_met.fits;2.68225;10599.6;6.03287;1.87733
20151120195115768_SVAKOV-R6_met.fits;2.61312;10604;11.8352;0.341333
20151120195144611_SVAKOV-R6_met.fits;2.41845;10601.1;6.64179;0.682667
20151120195158776_SVAKOV-R6_met.fits;2.23342;10599.6;23.0048;0.341333
20151120195211405_SVAKOV-R6_met.fits;2.67022;10598.1;9.12875;0.170667
20151120195227448_SVAKOV-R6_met.fits;2.28172;10686;10.8135;0.170667
20151120195229837_SVAKOV-R6_met.fits;2.71095;10595.2;12.3178;0.341333
20151120195248269_SVAKOV-R6_met.fits;2.25757;10617.2;6.89654;0.170667
20151120195308749_SVAKOV-R6_met.fits;2.66575;10618.7;5.54057;1.19467
20151120195359437_SVAKOV-R6_met.fits;2.8021;10605.5;5.66608;0.170667
20151120195425379_SVAKOV-R6_met.fits;2.54093;10621.6;10.2188;0.170667
20151120195427768_SVAKOV-R6_met.fits;2.89488;10606.9;7.74661;0.341333
20151120195435448_SVAKOV-R6_met.fits;2.75859;10599.6;6.52419;0.170667
20151120195438008_SVAKOV-R6_met.fits;2.52325;10845.7;6.05321;0.170667
20151120195500536_SVAKOV-R6_met.fits;2.58048;10604;7.40283;0.341333
20151120195517091_SVAKOV-R6_met.fits;2.58185;10593.8;8.13743;1.36533
20151120195530403_SVAKOV-R6_met.fits;2.55686;10601.1;7.36018;0.170667
20151120195553955_SVAKOV-R6_met.fits;2.44828;10605.5;19.6219;0.512
20151120195603512_SVAKOV-R6_met.fits;2.64024;10606.9;10.7096;0.341333
20151120195617336_SVAKOV-R6_met.fits;2.41103;10621.6;6.69615;0.170667
20151120195753933_SVAKOV-R6_met.fits;2.43503;10590.8;7.88534;1.024
20151120195812024_SVAKOV-R6_met.fits;2.27001;10605.5;8.2483;0.170667
20151120195814755_SVAKOV-R6_met.fits;2.48216;10598.1;7.4934;0.341333
20151120195847011_SVAKOV-R6_met.fits;2.33309;10633.3;8.40666;0.341333
20151120200002445_SVAKOV-R6_met.fits;2.51447;10587.9;11.4263;0.341333
20151120200103373_SVAKOV-R6_met.fits;2.33923;10614.3;5.33185;0.170667
20151120200039821_SVAKOV-R6_snap.fits;2.60768;10743.2;2.91999;0
20151120200201741_SVAKOV-R6_met.fits;3.92259;10589.4;17.6572;0.170667
20151120200217955_SVAKOV-R6_met.fits;2.14315;10601.1;35.243;0.341333
20151120200139896_SVAKOV-R6_snap.fits;2.77932;10897;1.9943;0
20151120200322979_SVAKOV-R6_met.fits;2.67495;10586.4;12.5564;0.341333
20151120200239971_SVAKOV-R6_snap.fits;2.50492;10741.7;2.50666;0
20151120200349261_SVAKOV-R6_met.fits;2.28658;10604;5.21141;0.341333
20151120200357453_SVAKOV-R6_met.fits;2.50972;10571.8;7.04548;0.170667
20151120200400013_SVAKOV-R6_met.fits;2.52587;10601.1;6.55504;0.170667
20151120200340045_SVAKOV-R6_snap.fits;2.49083;10459;2.53509;0
20151120200444557_SVAKOV-R6_met.fits;2.41527;10592.3;5.27751;0.170667
20151120200506403_SVAKOV-R6_met.fits;2.11437;10612.8;5.27785;0.170667
20151120200531491_SVAKOV-R6_met.fits;2.6373;10590.8;7.3845;0.170667
20151120200440120_SVAKOV-R6_snap.fits;2.71549;10813.5;2.20578;0
20151120200602723_SVAKOV-R6_met.fits;2.36236;10611.3;37.4038;0.512
20151120200540195_SVAKOV-R6_snap.fits;2.6535;10533.7;2.43842;0
20151120200642488_SVAKOV-R6_met.fits;2.39255;10605.5;6.84366;0.170667
20151120200658360_SVAKOV-R6_met.fits;2.61468;10608.4;6.53352;0.512
20151120200721229_SVAKOV-R6_met.fits;2.22734;10605.5;4.73002;0.170667
20151120200640269_SVAKOV-R6_snap.fits;2.60843;10590.8;4.5709;0
20151120200738637_SVAKOV-R6_met.fits;2.58113;10590.8;5.81748;0.170667
20151120200804067_SVAKOV-R6_met.fits;2.53461;10754.9;8.16997;0.682667
20151120200818573_SVAKOV-R6_met.fits;2.15758;10586.4;6.91915;0.170667
20151120200822157_SVAKOV-R6_met.fits;2.30911;10574.7;5.25654;0.170667
20151120200740344_SVAKOV-R6_snap.fits;2.57849;10892.6;2.40236;0
20151120200855608_SVAKOV-R6_met.fits;2.15543;10605.5;15.3649;0.341333
20151120200903117_SVAKOV-R6_met.fits;2.272;10620.1;6.51321;0.341333
20151120200918648_SVAKOV-R6_met.fits;2.50699;10583.5;9.60977;0.341333
20151120200840419_SVAKOV-R6_snap.fits;2.72237;10519;3.59294;0
20151120200939469_SVAKOV-R6_met.fits;2.88434;10596.7;6.32255;0.170667
20151120200953464_SVAKOV-R6_met.fits;5.34197;10606.9;17.1003;0.341333
20151120200956536_SVAKOV-R6_met.fits;2.46622;10604;5.33455;0.170667
20151120201001827_SVAKOV-R6_met.fits;2.37262;10608.4;7.53659;0.170667
20151120201022819_SVAKOV-R6_met.fits;2.76084;10771;12.1955;0.853333
20151120200940493_SVAKOV-R6_snap.fits;2.58197;10895.5;2.50576;0
20151120201047053_SVAKOV-R6_met.fits;2.51968;10596.7;32.2567;0.512
20151120201127160_SVAKOV-R6_met.fits;2.43412;10574.7;5.4942;0.170667
20151120201130232_SVAKOV-R6_met.fits;2.35493;10606.9;8.989;0.341333
20151120201040568_SVAKOV-R6_snap.fits;2.49149;10422.4;1.82849;0
20151120201203512_SVAKOV-R6_met.fits;2.11675;10593.8;16.898;0.341333
20151120201140643_SVAKOV-R6_snap.fits;2.23224;10605.5;2.26698;0
20151120201241400_SVAKOV-R6_met.fits;2.41759;10589.4;6.7761;0.341333
20151120201328845_SVAKOV-R6_met.fits;3.55093;10593.8;8.8434;0.170667
20151120201240717_SVAKOV-R6_snap.fits;2.88571;10398.9;3.23096;0
20151120201355981_SVAKOV-R6_met.fits;2.66953;10593.8;8.232;0.170667
20151120201410488_SVAKOV-R6_met.fits;3.05118;10590.8;6.40411;0.170667
20151120201340792_SVAKOV-R6_snap.fits;2.42236;10331.5;1.8971;0
20151120201441379_SVAKOV-R6_met.fits;2.77445;10605.5;6.38355;0.170667
20151120201455373_SVAKOV-R6_met.fits;2.55466;10615.7;24.5419;0.341333
20151120201500152_SVAKOV-R6_met.fits;2.48703;10585;5.21468;1.024
20151120201440867_SVAKOV-R6_snap.fits;2.4917;10423.8;2.47133;0
20151120201552035_SVAKOV-R6_met.fits;2.42416;10627.4;10.5738;0.853333
20151120201540941_SVAKOV-R6_snap.fits;2.81931;10898.4;2.60766;0
20151120201646307_SVAKOV-R6_met.fits;3.67471;10599.6;10.6226;0.341333
20151120201641016_SVAKOV-R6_snap.fits;2.46566;10790;2.03228;0
20151120201742115_SVAKOV-R6_met.fits;3.02307;10604;7.48478;0.853333
20151120201835533_SVAKOV-R6_met.fits;3.39333;10605.5;8.37818;0.341333
20151120201741091_SVAKOV-R6_snap.fits;3.40595;10606.9;2.64722;0
20151120201845432_SVAKOV-R6_met.fits;2.38478;10606.9;7.06662;0.170667
20151120201900280_SVAKOV-R6_met.fits;2.4987;10598.1;6.09451;1.024
20151120201925709_SVAKOV-R6_met.fits;2.50834;10596.7;9.10482;2.38933
20151120201841165_SVAKOV-R6_snap.fits;2.42958;10508.8;2.54954;0
20151120201947043_SVAKOV-R6_met.fits;2.27615;10604;5.93637;0.512
20151120202007523_SVAKOV-R6_met.fits;2.62693;10592.3;17.2392;1.024
20151120201941240_SVAKOV-R6_snap.fits;2.36298;10404.8;1.99992;0
20151120202127224_SVAKOV-R6_met.fits;2.65658;10598.1;8.31006;0.170667
20151120202041315_SVAKOV-R6_snap.fits;2.69989;10505.9;3.48315;0
20151120202146339_SVAKOV-R6_met.fits;2.60221;10593.8;8.95017;0.170667
20151120202141389_SVAKOV-R6_snap.fits;2.72898;10543.9;3.60955;0
20151120202306211_SVAKOV-R6_met.fits;2.64529;10602.5;10.4955;0.341333
20151120202318328_SVAKOV-R6_met.fits;2.55923;10583.5;5.48788;0.170667
20151120202241464_SVAKOV-R6_snap.fits;3.07406;10504.4;2.9262;0
20151120202353827_SVAKOV-R6_met.fits;2.79365;10604;6.75452;0.170667
20151120202410893_SVAKOV-R6_met.fits;2.67726;10617.2;11.5265;0.170667
20151120202341539_SVAKOV-R6_snap.fits;2.65067;10300.8;2.38233;0
20151120202527352_SVAKOV-R6_met.fits;2.55715;10612.8;14.5032;0.341333
20151120202441613_SVAKOV-R6_snap.fits;2.42149;10788.6;2.01144;0
20151120202553293_SVAKOV-R6_met.fits;2.50566;10573.2;7.36687;0.170667
20151120202606435_SVAKOV-R6_met.fits;2.74424;10583.5;9.81327;1.19467
20151120202623160_SVAKOV-R6_met.fits;2.34579;10656.7;10.0496;0.341333
20151120202632205_SVAKOV-R6_met.fits;2.50344;10590.8;6.4601;0.170667
20151120202541688_SVAKOV-R6_snap.fits;2.55492;10593.8;6.34213;0
20151120202640056_SVAKOV-R6_met.fits;2.55492;10593.8;6.34213;0.170667
20151120202641763_SVAKOV-R6_snap.fits;3.35626;10498.5;3.48159;0
20151120202804195_SVAKOV-R6_met.fits;2.32036;10593.8;7.52331;0.170667
20151120202741837_SVAKOV-R6_snap.fits;2.78736;10473.6;2.70774;0
20151120202846520_SVAKOV-R6_met.fits;3.05802;10598.1;6.218;0.341333
20151120202905635_SVAKOV-R6_met.fits;2.5773;10602.5;9.7822;0.170667
20151120202928504_SVAKOV-R6_met.fits;2.45526;10582;5.8703;0.341333
20151120202841912_SVAKOV-R6_snap.fits;2.44009;10497.1;3.11306;0
20151120202953421_SVAKOV-R6_met.fits;2.09718;10604;7.08348;0.341333
20151120202958029_SVAKOV-R6_met.fits;2.82443;10650.9;12.4737;0.853333
20151120203029261_SVAKOV-R6_met.fits;2.43885;10596.7;4.97922;0.170667
20151120202941987_SVAKOV-R6_snap.fits;2.50514;10677.2;1.82307;0
20151120203045304_SVAKOV-R6_met.fits;2.19861;10579.1;7.2988;0.341333
20151120203101688_SVAKOV-R6_met.fits;2.52572;10586.4;8.50273;0.170667
20151120203110221_SVAKOV-R6_met.fits;2.58661;10606.9;5.73171;0.512
20151120203042061_SVAKOV-R6_snap.fits;1.9968;10495.6;2.42077;0
20151120203200397_SVAKOV-R6_met.fits;2.55178;10611.3;5.63559;0.170667
20151120203222755_SVAKOV-R6_met.fits;2.35082;10604;10.9344;0.341333
20151120203142136_SVAKOV-R6_snap.fits;2.26457;10517.6;2.23363;0
20151120203247160_SVAKOV-R6_met.fits;2.16149;10596.7;13.7122;0.341333
20151120203255181_SVAKOV-R6_met.fits;2.34831;10595.2;6.10217;0.682667
20151120203242211_SVAKOV-R6_snap.fits;2.43054;10516.1;2.45918;0
20151120203358157_SVAKOV-R6_met.fits;2.65113;10601.1;5.58074;0.170667
20151120203342285_SVAKOV-R6_snap.fits;2.25888;10308.1;2.35572;0
20151120203445091_SVAKOV-R6_met.fits;2.22648;10615.7;5.34702;0.170667
20151120203519224_SVAKOV-R6_met.fits;2.44625;10611.3;22.4655;0.512
20151120203532536_SVAKOV-R6_met.fits;2.53341;10596.7;17.0999;0.341333
20151120203442360_SVAKOV-R6_snap.fits;2.55501;10665.5;2.10214;0
20151120203542435_SVAKOV-R6_snap.fits;2.91203;10488.3;2.59012;0
20151120203703672_SVAKOV-R6_met.fits;2.30521;10620.1;4.88133;0.512
20151120203735245_SVAKOV-R6_met.fits;2.46908;10621.6;12.5488;0.170667
20151120203642509_SVAKOV-R6_snap.fits;2.27367;10369.6;2.57103;0
20151120203812963_SVAKOV-R6_met.fits;3.03258;10602.5;7.49923;0.341333
20151120203824739_SVAKOV-R6_met.fits;2.35804;10590.8;6.08149;0.170667
20151120203742584_SVAKOV-R6_snap.fits;2.66181;10486.8;2.1839;0
20151120203844536_SVAKOV-R6_met.fits;2.46049;10639.2;5.41251;0.170667
20151120203847437_SVAKOV-R6_met.fits;2.54791;10599.6;10.3584;0.341333
20151120203903139_SVAKOV-R6_met.fits;2.24517;10621.6;5.66007;0.170667
20151120203906893_SVAKOV-R6_met.fits;3.13341;10596.7;7.04411;0.682667
20151120203842659_SVAKOV-R6_snap.fits;2.82618;10483.9;2.32756;0
20151120204006285_SVAKOV-R6_met.fits;2.43021;10595.2;21.2778;0.341333
20151120204035299_SVAKOV-R6_met.fits;2.50555;10595.2;7.79958;0.170667
20151120203942733_SVAKOV-R6_snap.fits;2.14633;10560.1;2.15702;0
20151120204049805_SVAKOV-R6_met.fits;2.4839;10587.9;14.2987;1.024
20151120204042808_SVAKOV-R6_snap.fits;2.21484;10604;3.02743;0
20151120204232035_SVAKOV-R6_met.fits;2.38731;10599.6;6.26175;0.170667
20151120204142883_SVAKOV-R6_snap.fits;3.93727;10621.6;4.14236;0
20151120204239715_SVAKOV-R6_met.fits;2.53241;10596.7;6.05141;0.170667
20151120204310093_SVAKOV-R6_met.fits;2.2581;10583.5;8.19714;0.170667
20151120204242957_SVAKOV-R6_snap.fits;2.60791;10382.8;2.17236;0
20151120204408120_SVAKOV-R6_met.fits;2.22822;10482.4;4.50511;0.170667
20151120204437816_SVAKOV-R6_met.fits;2.36711;10527.8;8.10674;0.341333
20151120204343032_SVAKOV-R6_snap.fits;2.28588;10481;2.25015;0
20151120204516216_SVAKOV-R6_met.fits;2.52528;10592.3;5.95388;0.512
20151120204443107_SVAKOV-R6_snap.fits;2.55853;10643.6;1.60711;0
20151120204544376_SVAKOV-R6_met.fits;2.56809;10602.5;12.5639;0.341333
20151120204627896_SVAKOV-R6_met.fits;2.34304;10608.4;4.79876;0.170667
20151120204543181_SVAKOV-R6_snap.fits;2.26;10321.3;2.05998;0
20151120204645475_SVAKOV-R6_met.fits;2.37991;10596.7;4.86438;0.170667
20151120204657421_SVAKOV-R6_met.fits;2.33464;10596.7;6.69389;1.87733
20151120204712099_SVAKOV-R6_met.fits;2.28381;10608.4;5.0978;0.341333
20151120204643256_SVAKOV-R6_snap.fits;2.07112;10672.9;2.2424;0
20151120204800056_SVAKOV-R6_met.fits;2.31055;10589.4;6.24387;0.170667
20151120204743331_SVAKOV-R6_snap.fits;2.48473;10478;2.878;0
20151120204855352_SVAKOV-R6_met.fits;2.22592;10612.8;4.56499;0.170667
20151120204905592_SVAKOV-R6_met.fits;2.58487;10592.3;7.64037;0.170667
20151120204918392_SVAKOV-R6_met.fits;2.70994;10596.7;7.50233;0.170667
20151120204843405_SVAKOV-R6_snap.fits;2.52076;10784.2;2.70445;0
20151120204949453_SVAKOV-R6_met.fits;2.22188;10606.9;6.91571;0.170667
20151120204943480_SVAKOV-R6_snap.fits;2.12935;10475.1;2.66519;0
20151120205043555_SVAKOV-R6_snap.fits;2.30939;10876.5;2.26915;0
20151120205143629_SVAKOV-R6_snap.fits;2.27994;10475.1;2.2547;0
20151120205243704_SVAKOV-R6_snap.fits;2.66832;10428.2;2.79168;0
20151120205343779_SVAKOV-R6_snap.fits;2.26873;10472.2;2.67733;0
20151120205443853_SVAKOV-R6_snap.fits;2.36163;10514.6;2.02459;0
20151120205543928_SVAKOV-R6_snap.fits;2.34727;10659.7;2.15621;0
20151120205644003_SVAKOV-R6_snap.fits;2.83483;10507.3;2.39967;0
20151120205744077_SVAKOV-R6_snap.fits;2.48366;10469.2;3.15886;0
20151120205844152_SVAKOV-R6_snap.fits;2.28951;10876.5;2.91214;0
20151120205944227_SVAKOV-R6_snap.fits;2.46461;10823.7;2.34461;0
