#timestamp,LO_Frequency 
1447992015.6,286078800.3
1447992035.2,286078801.4
1447992055.9,286078799.6
1447992075.4,286078801.5
1447992095.1,286078797.3
1447992115.7,286078804.5
1447992135.3,286078797.9
1447992155.9,286078799.5
1447992175.4,286078799.8
1447992195.0,286078798.4
1447992215.6,286078801.6
1447992235.2,286078798.4
1447992255.8,286078802.9
1447992275.4,286078799.0
1447992296.0,286078798.6
1447992315.6,286078798.7
1447992335.2,286078800.2
1447992355.8,286078800.7
1447992375.4,286078800.7
1447992396.0,286078801.4
1447992415.6,286078799.6
1447992435.1,286078799.4
1447992455.7,286078798.6
1447992475.3,286078800.7
1447992495.9,286078799.0
1447992515.5,286078800.3
1447992535.1,286078798.9
1447992555.7,286078798.9
1447992575.3,286078804.3
1447992595.9,286078799.5
1447992615.5,286078797.1
1447992635.1,286078800.2
1447992655.7,286078800.2
1447992675.3,286078801.0
1447992696.0,286078798.6
1447992715.7,286078800.3
1447992735.3,286078801.2
1447992756.0,286078800.2
1447992775.6,286078800.3
1447992795.3,286078800.9
1447992815.9,286078799.5
1447992835.5,286078798.4
1447992855.1,286078802.9
1447992875.7,286078798.4
1447992895.4,286078802.3
1447992916.0,286078801.2
1447992935.6,286078799.1
1447992955.3,286078799.7
1447992975.9,286078799.7
1447992995.4,286078801.3
1447993015.1,286078797.3
1447993035.7,286078801.2
1447993055.2,286078798.8
1447993075.9,286078800.6
1447993095.4,286078801.0
1447993115.1,286078799.0
1447993135.7,286078798.8
1447993155.3,286078800.5
1447993175.9,286078800.8
1447993195.4,286078798.6
1447993215.1,286078800.1
1447993235.7,286078800.7
1447993255.3,286078800.4
1447993275.9,286078800.0
1447993295.4,286078800.5
1447993315.1,286078798.8
1447993335.7,286078802.1
1447993355.3,286078803.1
1447993375.9,286078797.6
1447993395.4,286078798.5
1447993415.1,286078800.3
1447993435.7,286078800.6
1447993455.3,286078801.3
1447993475.9,286078801.3
1447993495.5,286078800.4
1447993515.1,286078800.2
1447993535.7,286078798.6
1447993555.2,286078800.0
1447993575.8,286078800.2
1447993595.4,286078800.1
1447993616.0,286078803.1
1447993635.6,286078797.4
1447993655.2,286078800.0
1447993675.8,286078801.3
1447993695.4,286078797.2
1447993716.0,286078800.4
1447993735.6,286078801.0
1447993755.2,286078798.8
1447993775.8,286078800.2
1447993795.4,286078798.8
1447993815.9,286078798.4
1447993835.6,286078802.1
1447993855.1,286078800.3
1447993875.7,286078800.7
1447993895.3,286078796.9
1447993915.9,286078800.0
1447993935.5,286078800.2
1447993955.1,286078798.7
1447993975.7,286078800.7
1447993995.3,286078798.9
1447994015.9,286078798.4
1447994035.5,286078800.5
1447994055.1,286078803.0
1447994075.7,286078796.9
1447994095.3,286078800.6
1447994115.9,286078800.0
1447994135.4,286078800.7
1447994155.1,286078800.4
1447994175.7,286078800.4
1447994195.2,286078803.0
1447994215.9,286078797.4
1447994235.4,286078800.5
1447994255.0,286078800.2
1447994275.7,286078798.4
1447994295.2,286078800.4
1447994315.8,286078801.0
1447994335.4,286078796.9
1447994356.0,286078800.9
1447994375.7,286078801.4
1447994395.2,286078799.2
1447994415.8,286078801.1
1447994435.4,286078796.8
1447994455.1,286078806.3
1447994475.7,286078797.5
1447994495.3,286078800.6
1447994515.1,286078801.2
1447994535.8,286078801.0
1447994555.4,286078796.8
1447994575.1,286078800.1
1447994595.7,286078801.2
1447994615.4,286078799.1
1447994636.0,286078799.0
1447994655.6,286078800.3
1447994675.2,286078800.9
1447994695.8,286078796.8
1447994715.4,286078804.6
1447994735.0,286078797.2
1447994755.7,286078800.7
1447994775.3,286078798.9
1447994795.8,286078800.5
1447994815.5,286078801.4
1447994835.1,286078797.3
1447994855.7,286078800.5
1447994875.3,286078802.6
1447994896.0,286078801.5
1447994915.6,286078797.7
1447994935.2,286078796.9
1447994955.8,286078802.2
1447994975.4,286078801.1
1447994996.0,286078799.9
1447995015.6,286078798.2
1447995035.2,286078800.8
1447995055.8,286078801.1
1447995075.4,286078797.6
1447995095.9,286078797.2
1447995115.6,286078800.6
1447995135.2,286078800.4
1447995155.7,286078800.7
1447995175.3,286078801.4
1447995195.9,286078797.2
1447995215.5,286078800.3
1447995235.1,286078798.8
1447995255.7,286078802.5
1447995275.3,286078798.4
1447995295.9,286078802.8
1447995315.5,286078801.4
1447995335.1,286078797.0
1447995355.7,286078801.3
1447995375.3,286078798.5
1447995395.9,286078801.0
1447995415.4,286078802.5
1447995435.1,286078799.1
1447995455.7,286078801.1
1447995475.3,286078798.7
1447995495.8,286078800.7
1447995515.4,286078799.3
1447995536.0,286078799.8
1447995555.6,286078797.4
1447995575.2,286078801.4
1447995595.8,286078799.3
