#timestamp,LO_Frequency 
1448035215.2,286078801.4
1448035235.8,286078797.3
1448035255.4,286078800.9
1448035275.0,286078800.4
1448035295.6,286078800.5
1448035315.2,286078802.7
1448035335.8,286078797.9
1448035355.4,286078798.7
1448035376.0,286078801.3
1448035395.6,286078801.3
1448035415.2,286078799.3
1448035435.8,286078798.7
1448035455.3,286078801.4
1448035475.9,286078797.1
1448035495.5,286078798.6
1448035515.1,286078802.0
1448035535.7,286078800.9
1448035555.3,286078800.8
1448035575.9,286078801.0
1448035595.4,286078799.2
1448035615.1,286078799.2
1448035635.7,286078800.1
1448035655.2,286078801.2
1448035675.8,286078797.1
1448035695.4,286078800.9
1448035716.0,286078796.9
1448035735.6,286078800.0
1448035755.2,286078800.7
1448035775.8,286078801.1
1448035795.4,286078799.0
1448035816.0,286078800.2
1448035835.6,286078800.8
1448035855.2,286078799.7
1448035875.9,286078801.4
1448035895.5,286078798.0
1448035915.1,286078801.4
1448035935.8,286078798.6
1448035955.4,286078799.5
1448035975.1,286078798.5
1448035995.8,286078802.3
1448036015.6,286078799.2
1448036035.8,286078798.4
1448036055.4,286078800.9
1448036076.0,286078798.9
1448036095.6,286078801.6
1448036115.2,286078800.3
1448036135.8,286078801.1
1448036155.4,286078799.2
1448036176.0,286078798.9
1448036195.6,286078800.7
1448036215.2,286078800.5
1448036235.8,286078803.1
1448036255.4,286078797.7
1448036275.9,286078799.4
1448036295.5,286078798.9
1448036315.1,286078801.4
1448036335.7,286078797.3
1448036355.3,286078800.3
1448036375.9,286078800.5
1448036395.5,286078800.9
1448036415.1,286078802.5
1448036435.7,286078799.6
1448036455.3,286078796.8
1448036475.9,286078802.4
1448036495.5,286078799.6
1448036515.1,286078801.5
1448036535.7,286078797.9
1448036555.3,286078798.5
1448036575.8,286078802.8
1448036595.4,286078797.6
1448036615.1,286078799.1
1448036635.7,286078798.8
1448036655.3,286078802.7
1448036675.9,286078799.1
1448036695.4,286078801.0
1448036715.1,286078799.7
1448036735.7,286078799.6
1448036755.2,286078800.9
1448036775.8,286078801.1
1448036795.4,286078799.7
1448036816.0,286078799.6
1448036835.6,286078801.3
1448036855.2,286078798.8
1448036875.8,286078801.2
1448036895.4,286078801.2
1448036916.0,286078799.2
1448036935.6,286078798.4
1448036955.1,286078802.8
1448036975.7,286078799.9
1448036995.3,286078798.1
1448037015.9,286078798.8
1448037035.5,286078800.2
1448037055.1,286078801.0
1448037075.7,286078799.7
1448037095.3,286078801.4
1448037115.9,286078799.8
1448037135.5,286078799.6
1448037155.1,286078799.7
1448037175.7,286078798.6
1448037195.3,286078800.8
1448037215.8,286078798.8
1448037235.4,286078801.5
1448037255.1,286078799.9
1448037275.6,286078799.6
1448037295.2,286078797.6
1448037315.8,286078799.0
1448037335.4,286078800.7
1448037356.0,286078800.2
1448037375.6,286078802.4
1448037395.2,286078801.1
1448037415.8,286078799.7
1448037435.4,286078799.9
1448037456.0,286078796.9
1448037475.6,286078802.8
1448037495.2,286078797.4
1448037515.8,286078800.9
1448037535.3,286078798.6
1448037555.9,286078801.1
1448037575.5,286078798.6
1448037595.1,286078800.9
1448037615.7,286078798.5
1448037635.3,286078801.3
1448037655.9,286078800.6
1448037675.5,286078800.6
1448037695.2,286078799.1
1448037715.8,286078801.3
1448037735.4,286078799.6
1448037755.1,286078799.7
1448037775.9,286078798.8
1448037795.5,286078800.5
1448037815.7,286078800.7
1448037835.6,286078801.1
1448037855.2,286078801.1
1448037875.8,286078801.4
1448037895.4,286078801.5
1448037916.0,286078798.0
1448037935.6,286078798.8
1448037955.2,286078801.4
1448037975.8,286078798.9
1448037995.4,286078804.6
1448038016.0,286078797.0
1448038035.6,286078798.8
1448038055.2,286078798.4
1448038075.8,286078801.0
1448038095.4,286078799.3
1448038116.0,286078799.3
1448038135.6,286078799.0
1448038155.2,286078799.1
1448038175.7,286078799.2
1448038195.3,286078798.4
1448038215.9,286078800.0
1448038235.5,286078803.1
1448038255.1,286078799.2
1448038275.7,286078801.5
1448038295.3,286078797.9
1448038315.9,286078799.4
1448038335.4,286078801.3
1448038355.1,286078799.8
1448038375.7,286078801.0
1448038395.2,286078798.9
1448038415.8,286078800.7
1448038435.4,286078798.6
1448038456.0,286078800.4
1448038475.6,286078800.5
1448038495.2,286078800.9
1448038515.8,286078798.8
1448038535.3,286078800.6
1448038556.0,286078798.8
1448038575.6,286078801.2
1448038595.2,286078802.7
1448038615.8,286078796.8
1448038635.3,286078801.4
1448038655.9,286078796.9
1448038675.5,286078803.1
1448038695.1,286078799.5
1448038715.7,286078797.3
1448038735.3,286078798.6
1448038755.9,286078798.4
1448038775.5,286078800.3
1448038795.1,286078801.9
