#timestamp,LO_Frequency 
1447988416.0,286078801.3
1447988435.6,286078799.0
1447988455.2,286078801.1
1447988475.8,286078799.5
1447988495.3,286078798.8
1447988515.9,286078800.2
1447988535.5,286078799.7
1447988555.1,286078799.3
1447988575.7,286078798.9
1447988595.3,286078800.5
1447988615.8,286078800.7
1447988635.4,286078798.8
1447988656.0,286078802.3
1447988675.6,286078798.9
1447988695.2,286078801.2
1447988715.8,286078799.9
1447988735.4,286078799.6
1447988756.0,286078799.8
1447988775.6,286078798.9
1447988795.2,286078800.3
1447988815.8,286078801.2
1447988835.4,286078800.9
1447988856.0,286078798.4
1447988875.6,286078802.8
1447988895.2,286078801.4
1447988915.8,286078799.7
1447988935.3,286078796.9
1447988955.9,286078800.6
1447988975.5,286078798.8
1447988995.1,286078800.6
1447989015.8,286078798.5
1447989035.4,286078800.1
1447989055.1,286078800.5
1447989075.7,286078802.7
1447989095.4,286078799.1
1447989115.1,286078801.4
1447989135.7,286078797.7
1447989155.3,286078799.0
1447989176.0,286078798.6
1447989195.6,286078800.6
1447989215.2,286078801.2
1447989235.2,286078799.6
1447989255.8,286078798.8
1447989275.4,286078801.4
1447989296.0,286078798.8
1447989315.6,286078800.5
1447989335.2,286078800.4
1447989355.8,286078800.8
1447989375.4,286078800.8
1447989396.0,286078801.2
1447989415.6,286078798.8
1447989435.2,286078801.1
1447989455.8,286078799.6
1447989475.4,286078799.0
1447989495.9,286078798.4
1447989515.5,286078803.0
1447989535.1,286078797.2
1447989555.7,286078801.4
1447989575.3,286078799.7
1447989595.9,286078799.3
1447989615.5,286078799.1
1447989635.1,286078800.2
1447989655.7,286078800.2
1447989675.3,286078800.6
1447989695.9,286078801.1
1447989715.5,286078799.1
1447989735.1,286078800.8
1447989755.7,286078800.9
1447989775.3,286078798.7
1447989795.9,286078798.7
1447989815.5,286078803.0
1447989835.1,286078799.8
1447989855.7,286078797.2
1447989875.3,286078800.7
1447989895.9,286078800.7
1447989915.5,286078798.4
1447989935.1,286078802.8
1447989955.7,286078798.4
1447989975.2,286078800.0
1447989995.8,286078801.0
1447990015.4,286078799.0
1447990035.1,286078800.0
1447990055.6,286078800.7
1447990075.2,286078801.5
1447990095.8,286078798.8
1447990115.4,286078801.0
1447990136.0,286078799.4
1447990155.6,286078799.1
1447990175.2,286078798.9
1447990195.8,286078801.9
1447990215.4,286078797.3
1447990235.9,286078798.9
1447990255.5,286078801.1
1447990275.1,286078797.7
1447990295.7,286078800.3
1447990315.3,286078798.5
1447990335.9,286078802.9
1447990355.5,286078799.5
1447990375.1,286078801.4
1447990395.7,286078799.4
1447990415.3,286078799.2
1447990435.9,286078799.1
1447990455.4,286078798.6
1447990475.1,286078800.9
1447990495.7,286078799.2
1447990515.3,286078801.3
1447990535.8,286078799.6
1447990555.4,286078798.8
1447990576.0,286078800.0
1447990595.6,286078802.8
1447990615.2,286078797.0
1447990635.8,286078801.1
1447990655.4,286078801.5
1447990676.0,286078799.8
1447990695.6,286078797.1
1447990715.2,286078800.2
1447990735.7,286078802.7
1447990755.3,286078801.5
1447990776.0,286078797.1
1447990795.6,286078801.1
1447990815.2,286078799.0
1447990835.9,286078803.1
1447990855.5,286078800.0
1447990875.1,286078798.5
1447990895.8,286078803.1
1447990915.4,286078799.8
1447990935.1,286078799.3
1447990955.8,286078798.9
1447990975.5,286078802.7
1447990995.1,286078798.0
1447991015.6,286078799.4
1447991035.3,286078801.4
1447991055.8,286078799.0
1447991075.4,286078798.5
1447991095.0,286078800.8
1447991115.7,286078798.4
1447991135.3,286078800.4
1447991156.0,286078800.0
1447991175.7,286078801.9
1447991195.2,286078799.0
1447991215.8,286078800.7
1447991235.4,286078800.3
1447991256.0,286078800.2
1447991275.6,286078801.4
1447991295.2,286078797.0
1447991315.8,286078801.3
1447991335.4,286078798.4
1447991356.0,286078800.1
1447991375.6,286078802.6
1447991395.2,286078799.4
1447991415.8,286078799.8
1447991435.4,286078799.0
1447991456.0,286078800.0
1447991475.6,286078800.2
1447991495.2,286078798.4
1447991515.8,286078802.5
1447991535.4,286078800.0
1447991556.0,286078803.0
1447991575.6,286078797.0
1447991595.2,286078798.7
1447991615.7,286078801.4
1447991635.3,286078799.0
1447991655.9,286078800.5
1447991675.5,286078800.4
1447991695.1,286078802.7
1447991715.7,286078797.4
1447991735.3,286078798.5
1447991755.9,286078800.5
1447991775.5,286078801.5
1447991795.1,286078798.5
1447991815.7,286078800.5
1447991835.3,286078801.5
1447991855.8,286078799.9
1447991875.4,286078797.1
1447991895.0,286078801.3
1447991915.7,286078796.8
1447991935.3,286078803.0
1447991955.9,286078796.8
1447991975.5,286078802.7
1447991995.1,286078798.8
