#timestamp,LO_Frequency 
1448006415.1,286078799.3
1448006435.7,286078800.7
1448006455.3,286078801.1
1448006475.8,286078799.2
1448006495.4,286078799.0
1448006515.1,286078801.2
1448006535.7,286078798.6
1448006555.3,286078800.4
1448006575.9,286078800.3
1448006595.5,286078801.4
1448006615.1,286078799.3
1448006635.7,286078799.1
1448006655.3,286078801.5
1448006675.9,286078799.5
1448006695.5,286078799.2
1448006715.1,286078801.2
1448006735.7,286078796.8
1448006755.3,286078804.1
1448006775.9,286078801.5
1448006795.5,286078799.7
1448006815.1,286078796.9
1448006835.7,286078802.6
1448006855.3,286078801.2
1448006875.9,286078798.9
1448006895.4,286078801.0
1448006915.1,286078799.0
1448006935.7,286078800.7
1448006955.3,286078800.3
1448006975.9,286078801.4
1448006995.4,286078799.0
1448007015.1,286078801.2
1448007035.7,286078797.6
1448007055.3,286078799.2
1448007076.0,286078800.7
1448007095.8,286078801.3
1448007115.4,286078799.2
1448007135.1,286078801.1
1448007155.8,286078797.0
1448007175.4,286078800.9
1448007195.1,286078798.8
1448007215.9,286078800.1
1448007235.3,286078803.1
1448007256.0,286078796.9
1448007275.6,286078800.4
1448007295.2,286078799.2
1448007315.7,286078801.5
1448007335.3,286078801.3
1448007355.9,286078799.5
1448007375.5,286078797.2
1448007395.1,286078801.8
1448007415.7,286078800.9
1448007435.3,286078798.6
1448007455.9,286078802.9
1448007475.5,286078797.9
1448007495.1,286078799.7
1448007515.7,286078798.2
1448007535.3,286078798.4
1448007555.8,286078804.0
1448007575.4,286078799.5
1448007595.1,286078796.9
1448007615.7,286078802.8
1448007635.3,286078798.9
1448007655.8,286078801.0
1448007675.4,286078799.4
1448007696.0,286078798.4
1448007715.6,286078800.1
1448007735.2,286078803.0
1448007755.8,286078797.7
1448007775.4,286078798.9
1448007796.0,286078801.1
1448007815.6,286078798.6
1448007835.2,286078800.6
1448007855.8,286078802.0
1448007875.4,286078801.0
1448007896.0,286078798.4
1448007915.6,286078802.0
1448007935.2,286078801.0
1448007955.8,286078798.6
1448007975.4,286078798.9
1448007995.0,286078802.6
1448008015.7,286078801.5
1448008035.3,286078799.5
1448008055.9,286078801.5
1448008075.5,286078799.6
1448008095.1,286078798.8
1448008115.7,286078801.2
1448008135.3,286078796.9
1448008155.9,286078802.0
1448008175.5,286078801.5
1448008195.1,286078799.5
1448008215.7,286078798.6
1448008235.3,286078800.6
1448008255.9,286078798.4
1448008275.5,286078800.9
1448008295.1,286078799.4
1448008315.7,286078798.7
1448008335.3,286078798.6
1448008355.9,286078803.1
1448008375.4,286078797.3
1448008395.1,286078798.8
1448008415.6,286078802.9
1448008435.2,286078797.3
1448008455.8,286078802.5
1448008475.4,286078798.9
1448008495.1,286078800.5
1448008515.7,286078800.9
1448008535.3,286078801.5
1448008555.9,286078798.8
1448008575.5,286078802.4
1448008595.1,286078798.4
1448008615.7,286078800.0
1448008635.3,286078800.0
1448008655.9,286078802.3
1448008675.4,286078801.4
1448008695.1,286078799.4
1448008715.7,286078801.5
1448008735.3,286078799.8
1448008755.9,286078797.0
1448008775.5,286078804.4
1448008795.1,286078797.4
1448008815.7,286078799.2
1448008835.3,286078801.2
1448008855.9,286078798.9
1448008875.6,286078801.5
1448008895.2,286078796.8
1448008915.9,286078798.4
1448008935.5,286078800.6
1448008955.1,286078798.6
1448008975.8,286078800.8
1448008995.4,286078799.7
1448009015.5,286078798.5
1448009035.1,286078803.0
1448009055.7,286078799.7
1448009075.3,286078796.8
1448009095.9,286078803.0
1448009115.5,286078797.2
1448009135.1,286078801.2
1448009155.7,286078798.5
1448009175.3,286078803.0
1448009195.8,286078798.4
1448009215.4,286078801.1
1448009235.0,286078797.2
1448009255.7,286078801.0
1448009275.2,286078797.4
1448009295.8,286078800.9
1448009315.4,286078801.5
1448009336.0,286078797.2
1448009355.6,286078800.1
1448009375.2,286078800.6
1448009395.8,286078802.8
1448009415.4,286078799.0
1448009435.0,286078798.5
1448009455.7,286078802.5
1448009475.2,286078798.5
1448009495.8,286078801.0
1448009515.4,286078796.9
1448009536.0,286078802.4
1448009555.6,286078798.4
1448009575.2,286078801.9
1448009595.8,286078800.7
1448009615.4,286078801.2
1448009635.1,286078799.0
1448009655.6,286078798.9
1448009675.2,286078800.0
1448009695.8,286078800.6
1448009715.4,286078798.6
1448009735.1,286078800.1
1448009755.6,286078802.8
1448009775.2,286078799.3
1448009795.8,286078799.1
1448009815.4,286078801.9
1448009836.0,286078801.4
1448009855.6,286078796.9
1448009875.2,286078803.1
1448009895.8,286078796.8
1448009915.4,286078802.9
1448009936.0,286078799.0
1448009955.6,286078801.5
1448009975.2,286078799.4
1448009995.8,286078799.9
