#timestamp,LO_Frequency 
1448046015.5,286078801.5
1448046035.1,286078797.0
1448046055.7,286078801.2
1448046075.3,286078799.7
1448046095.9,286078799.0
1448046115.4,286078798.8
1448046135.1,286078800.0
1448046155.7,286078800.1
1448046175.3,286078800.3
1448046195.9,286078800.3
1448046215.5,286078798.7
1448046235.1,286078802.8
1448046255.7,286078798.9
1448046275.3,286078800.0
1448046295.9,286078800.3
1448046315.5,286078801.5
1448046335.1,286078799.3
1448046355.7,286078799.5
1448046375.3,286078798.4
1448046395.9,286078802.6
1448046415.4,286078800.9
1448046435.0,286078799.1
1448046455.7,286078799.5
1448046475.2,286078799.0
1448046495.8,286078799.1
1448046515.4,286078798.4
1448046536.0,286078800.3
1448046555.6,286078802.7
1448046575.2,286078799.8
1448046595.8,286078799.6
1448046615.4,286078801.5
1448046636.0,286078797.5
1448046655.6,286078801.5
1448046675.2,286078799.3
1448046695.8,286078799.2
1448046715.4,286078798.7
1448046735.1,286078802.4
1448046755.8,286078798.4
1448046775.5,286078801.0
1448046795.1,286078799.5
1448046815.2,286078799.3
1448046835.4,286078799.0
1448046856.0,286078798.9
1448046875.6,286078800.5
1448046895.2,286078801.0
1448046915.8,286078798.7
1448046935.4,286078801.2
1448046956.0,286078801.1
1448046975.6,286078799.6
1448046995.2,286078799.2
1448047015.8,286078801.0
1448047035.3,286078801.3
1448047055.9,286078796.8
1448047075.5,286078800.7
1448047095.1,286078802.7
1448047115.7,286078798.8
1448047135.3,286078800.2
1448047155.9,286078802.6
1448047175.5,286078798.0
1448047195.1,286078799.6
1448047215.7,286078798.6
1448047235.3,286078800.2
1448047255.9,286078800.1
1448047275.5,286078802.7
1448047295.1,286078799.4
1448047315.7,286078799.6
1448047335.3,286078801.3
1448047355.9,286078798.5
1448047375.4,286078801.2
1448047395.1,286078799.0
1448047415.7,286078800.9
1448047435.2,286078798.9
1448047455.9,286078798.6
1448047475.4,286078798.5
1448047495.1,286078801.1
1448047515.7,286078798.9
1448047535.3,286078801.3
1448047555.9,286078800.3
1448047575.5,286078801.2
1448047595.1,286078800.8
1448047615.7,286078801.3
1448047635.3,286078798.5
1448047655.9,286078802.6
1448047675.4,286078799.0
1448047695.1,286078800.4
1448047715.7,286078799.2
1448047735.3,286078798.8
1448047755.9,286078800.4
1448047775.4,286078800.5
1448047795.1,286078801.3
1448047815.7,286078799.7
1448047835.3,286078799.3
1448047855.9,286078800.9
1448047875.4,286078799.8
1448047895.1,286078799.2
1448047915.7,286078796.8
1448047935.3,286078800.0
1448047955.9,286078800.1
1448047975.5,286078800.4
1448047995.1,286078800.8
1448048015.7,286078799.4
1448048035.3,286078798.5
1448048055.9,286078804.3
1448048075.5,286078799.6
1448048095.1,286078799.5
1448048115.7,286078799.2
1448048135.3,286078801.0
1448048155.9,286078801.5
1448048175.4,286078796.9
1448048195.1,286078801.0
1448048215.7,286078798.6
1448048235.3,286078802.6
1448048255.8,286078798.8
1448048275.4,286078802.6
1448048295.1,286078799.8
1448048315.7,286078799.0
1448048335.3,286078799.6
1448048355.9,286078798.8
1448048375.5,286078802.1
1448048395.1,286078801.5
1448048415.7,286078800.9
1448048435.3,286078801.4
1448048455.9,286078797.1
1448048475.5,286078800.5
1448048495.1,286078800.7
1448048515.7,286078797.2
1448048535.4,286078798.8
1448048555.0,286078803.0
1448048575.8,286078798.4
1448048595.4,286078803.1
1448048615.7,286078799.1
1448048635.6,286078798.8
1448048655.2,286078798.7
1448048675.8,286078799.7
1448048695.4,286078799.1
1448048715.0,286078801.1
1448048735.6,286078799.2
1448048755.2,286078801.5
1448048775.8,286078799.5
1448048795.4,286078797.1
1448048816.0,286078800.0
1448048835.6,286078800.9
1448048855.2,286078798.9
1448048875.8,286078801.3
1448048895.4,286078799.5
1448048916.0,286078801.0
1448048935.6,286078799.7
1448048955.2,286078801.5
1448048975.7,286078799.4
1448048995.3,286078799.4
1448049015.9,286078797.4
1448049035.5,286078800.4
1448049055.1,286078801.1
1448049075.7,286078799.3
1448049095.3,286078799.1
1448049115.9,286078799.1
1448049135.4,286078801.0
1448049155.1,286078801.0
1448049175.7,286078798.8
1448049195.3,286078801.0
1448049215.9,286078801.1
1448049235.5,286078801.2
1448049255.1,286078797.3
1448049275.7,286078803.0
1448049295.3,286078801.0
1448049315.8,286078801.3
1448049335.4,286078799.6
1448049356.0,286078796.8
1448049375.6,286078802.3
1448049395.2,286078799.2
1448049415.8,286078798.8
1448049435.4,286078802.6
1448049456.0,286078799.0
1448049475.6,286078801.3
1448049495.2,286078798.7
1448049515.8,286078801.0
1448049535.4,286078800.2
1448049556.0,286078801.2
1448049575.6,286078799.6
1448049595.2,286078797.3
