#timestamp,LO_Frequency 
1448049615.8,286078798.7
1448049635.4,286078800.6
1448049656.0,286078801.5
1448049675.6,286078798.7
1448049695.2,286078800.0
1448049715.8,286078801.9
1448049735.4,286078802.9
1448049756.0,286078797.1
1448049775.6,286078801.0
1448049795.2,286078802.9
1448049815.7,286078799.3
1448049835.3,286078798.5
1448049855.9,286078802.7
1448049875.5,286078798.8
1448049895.1,286078801.5
1448049915.7,286078797.8
1448049935.3,286078799.6
1448049955.9,286078799.6
1448049975.5,286078801.0
1448049995.1,286078799.0
1448050015.7,286078800.8
1448050035.3,286078798.9
1448050055.9,286078799.2
1448050075.5,286078798.8
1448050095.1,286078798.5
1448050115.7,286078800.4
1448050135.3,286078804.3
1448050155.9,286078797.1
1448050175.5,286078798.6
1448050195.1,286078800.4
1448050215.7,286078803.0
1448050235.3,286078798.9
1448050255.9,286078801.4
1448050275.5,286078799.2
1448050295.1,286078801.4
1448050315.8,286078799.3
1448050335.4,286078798.9
1448050355.1,286078800.1
1448050375.9,286078800.7
1448050395.6,286078799.5
1448050415.2,286078798.4
1448050435.5,286078800.4
1448050455.3,286078801.5
1448050475.8,286078797.4
1448050495.4,286078801.0
1448050515.1,286078798.4
1448050535.6,286078800.6
1448050555.2,286078801.2
1448050575.8,286078801.2
1448050595.4,286078797.1
1448050616.0,286078801.0
1448050635.6,286078799.3
1448050655.2,286078799.1
1448050675.8,286078801.5
1448050695.4,286078799.9
1448050716.0,286078799.6
1448050735.6,286078799.7
1448050755.2,286078798.4
1448050775.8,286078800.7
1448050795.4,286078799.8
1448050816.0,286078799.9
1448050835.6,286078799.4
1448050855.2,286078798.4
1448050875.8,286078802.0
1448050895.3,286078801.3
1448050916.0,286078800.1
1448050935.5,286078801.2
1448050955.1,286078799.1
1448050975.7,286078800.6
1448050995.3,286078798.9
1448051015.9,286078800.7
1448051035.5,286078800.9
1448051055.1,286078799.4
1448051075.8,286078799.0
1448051095.3,286078801.2
1448051115.9,286078798.4
1448051135.5,286078801.5
1448051155.1,286078799.8
1448051175.7,286078799.1
1448051195.3,286078801.0
1448051215.9,286078801.1
1448051235.5,286078797.4
1448051255.1,286078801.3
1448051275.7,286078799.2
1448051295.3,286078797.2
1448051315.9,286078802.3
1448051335.5,286078799.0
1448051355.1,286078801.1
1448051375.7,286078799.9
1448051395.3,286078798.5
1448051415.9,286078801.4
1448051435.5,286078800.9
1448051455.1,286078796.9
1448051475.7,286078802.4
1448051495.3,286078798.8
1448051515.9,286078800.5
1448051535.4,286078800.2
1448051555.1,286078800.9
1448051575.7,286078799.5
1448051595.3,286078798.6
1448051615.8,286078803.1
1448051635.4,286078797.0
1448051656.0,286078799.7
1448051675.6,286078799.3
1448051695.2,286078799.1
1448051715.8,286078798.5
1448051735.4,286078803.1
1448051755.9,286078799.8
1448051775.6,286078801.3
1448051795.2,286078801.3
1448051815.8,286078797.2
1448051835.3,286078803.0
1448051855.9,286078796.9
1448051875.5,286078800.5
1448051895.1,286078800.6
1448051915.7,286078800.7
1448051935.3,286078799.2
1448051955.9,286078801.1
1448051975.5,286078799.5
1448051995.1,286078798.9
1448052015.7,286078801.5
1448052035.3,286078801.0
1448052055.9,286078796.8
1448052075.5,286078801.9
1448052095.1,286078800.2
1448052115.8,286078801.1
1448052135.4,286078800.8
1448052155.1,286078801.4
1448052175.8,286078800.3
1448052195.4,286078800.8
1448052215.7,286078800.9
1448052235.7,286078797.2
1448052255.3,286078800.6
1448052275.9,286078800.3
1448052295.5,286078802.8
1448052315.1,286078799.4
1448052335.7,286078799.6
1448052355.3,286078800.5
1448052375.9,286078803.1
1448052395.5,286078799.1
1448052415.1,286078800.8
1448052435.7,286078798.8
1448052455.3,286078800.0
1448052475.9,286078801.4
1448052495.5,286078799.1
1448052515.1,286078800.7
1448052535.7,286078803.1
1448052555.3,286078797.5
1448052575.9,286078801.2
1448052595.4,286078799.9
1448052615.1,286078798.9
1448052635.7,286078802.4
1448052655.2,286078798.9
1448052675.8,286078800.0
1448052695.4,286078802.5
1448052715.0,286078800.1
1448052735.6,286078800.9
1448052755.2,286078799.2
1448052775.8,286078799.3
1448052795.4,286078799.4
1448052816.0,286078799.6
1448052835.6,286078799.2
1448052855.2,286078801.1
1448052875.8,286078798.7
1448052895.4,286078800.0
1448052915.9,286078802.9
1448052935.5,286078799.0
1448052955.1,286078801.0
1448052975.7,286078799.2
1448052995.3,286078798.5
1448053015.9,286078800.0
1448053035.5,286078800.1
1448053055.1,286078802.7
1448053075.7,286078799.2
1448053095.3,286078798.7
1448053115.9,286078802.5
1448053135.5,286078799.8
1448053155.1,286078799.2
1448053175.7,286078801.4
1448053195.3,286078799.7
