#timestamp,LO_Frequency 
1448024416.0,286078803.1
1448024435.6,286078799.3
1448024455.2,286078801.4
1448024475.8,286078799.0
1448024495.4,286078802.4
1448024516.0,286078798.9
1448024535.6,286078798.8
1448024555.2,286078800.8
1448024575.8,286078801.5
1448024595.4,286078799.5
1448024616.0,286078798.6
1448024635.6,286078801.4
1448024655.2,286078798.6
1448024675.8,286078801.1
1448024695.4,286078797.0
1448024716.0,286078800.2
1448024735.6,286078800.1
1448024755.2,286078802.7
1448024775.8,286078801.2
1448024795.3,286078797.1
1448024815.9,286078802.6
1448024835.5,286078798.8
1448024855.1,286078801.0
1448024875.7,286078797.9
1448024895.3,286078798.6
1448024915.9,286078800.4
1448024935.4,286078801.1
1448024955.1,286078798.9
1448024975.7,286078800.3
1448024995.3,286078798.8
1448025015.9,286078803.1
1448025035.4,286078797.2
1448025055.2,286078800.6
1448025075.8,286078798.6
1448025095.4,286078803.0
1448025115.1,286078796.8
1448025135.7,286078800.7
1448025155.4,286078798.4
1448025176.0,286078802.2
1448025195.2,286078799.0
1448025215.5,286078798.4
1448025235.1,286078802.5
1448025255.7,286078800.6
1448025275.3,286078798.4
1448025295.9,286078802.6
1448025315.5,286078799.1
1448025335.1,286078798.6
1448025355.7,286078802.7
1448025375.3,286078796.8
1448025395.8,286078803.1
1448025415.4,286078799.0
1448025435.1,286078801.0
1448025455.7,286078799.8
1448025475.2,286078797.6
1448025495.8,286078800.3
1448025515.4,286078800.8
1448025535.1,286078798.4
1448025555.7,286078802.2
1448025575.3,286078798.8
1448025595.9,286078802.7
1448025615.5,286078801.3
1448025635.1,286078797.4
1448025655.7,286078800.2
1448025675.3,286078798.9
1448025695.9,286078801.5
1448025715.4,286078799.5
1448025735.1,286078799.3
1448025755.7,286078799.0
1448025775.3,286078801.3
1448025795.9,286078796.9
1448025815.4,286078800.7
1448025835.0,286078798.6
1448025855.6,286078802.4
1448025875.2,286078800.5
1448025895.8,286078801.3
1448025915.4,286078796.8
1448025936.0,286078800.7
1448025955.6,286078800.8
1448025975.2,286078801.0
1448025995.7,286078801.0
1448026015.3,286078798.6
1448026035.9,286078800.2
1448026055.5,286078801.3
1448026075.1,286078797.0
1448026095.7,286078800.0
1448026115.3,286078801.4
1448026135.9,286078798.7
1448026155.5,286078801.5
1448026175.1,286078797.4
1448026195.7,286078801.4
1448026215.3,286078799.2
1448026235.9,286078799.3
1448026255.4,286078800.4
1448026275.1,286078800.5
1448026295.7,286078803.1
1448026315.3,286078797.3
1448026335.9,286078798.4
1448026355.5,286078801.2
1448026375.1,286078798.6
1448026395.7,286078801.9
1448026415.3,286078798.5
1448026435.9,286078800.9
1448026455.5,286078798.6
1448026475.1,286078800.5
1448026495.7,286078802.7
1448026515.3,286078798.8
1448026535.9,286078800.6
1448026555.5,286078799.4
1448026575.1,286078799.0
1448026595.7,286078800.7
1448026615.3,286078800.8
1448026635.9,286078798.5
1448026655.4,286078802.7
1448026675.1,286078798.6
1448026695.7,286078800.5
1448026715.2,286078800.6
1448026735.9,286078801.2
1448026755.5,286078799.3
1448026775.1,286078798.6
1448026795.7,286078800.7
1448026815.3,286078800.8
1448026835.9,286078801.5
1448026855.5,286078797.3
1448026875.1,286078800.7
1448026895.8,286078798.7
1448026915.4,286078800.7
1448026935.1,286078801.5
1448026955.8,286078799.1
1448026975.4,286078803.0
1448026995.1,286078797.0
1448027015.8,286078800.5
1448027035.4,286078799.1
1448027055.1,286078801.2
1448027075.6,286078798.9
1448027095.2,286078801.3
1448027115.8,286078797.0
1448027135.4,286078800.5
1448027155.0,286078800.9
1448027175.6,286078798.6
1448027195.2,286078802.7
1448027215.8,286078798.7
1448027235.4,286078800.8
1448027256.0,286078799.2
1448027275.6,286078798.6
1448027295.1,286078798.5
1448027315.7,286078801.2
1448027335.3,286078799.5
1448027355.9,286078799.7
1448027375.5,286078799.6
1448027395.1,286078799.1
1448027415.7,286078801.4
1448027435.3,286078796.8
1448027455.9,286078800.3
1448027475.5,286078802.7
1448027495.1,286078798.8
1448027515.7,286078800.7
1448027535.3,286078801.1
1448027555.8,286078799.1
1448027575.4,286078801.0
1448027595.0,286078797.4
1448027615.6,286078803.1
1448027635.2,286078797.2
1448027655.8,286078800.1
1448027675.4,286078800.6
1448027696.0,286078800.5
1448027715.6,286078800.4
1448027735.2,286078801.1
1448027755.8,286078799.5
1448027775.4,286078799.2
1448027795.9,286078800.2
1448027815.5,286078798.4
1448027835.1,286078800.4
1448027855.7,286078800.7
1448027875.3,286078801.0
1448027895.9,286078799.2
1448027915.5,286078798.8
1448027935.1,286078800.0
1448027955.7,286078803.0
1448027975.3,286078799.0
1448027995.9,286078801.4
