#timestamp,LO_Frequency 
1448028015.5,286078798.8
1448028035.1,286078801.5
1448028055.7,286078800.7
1448028075.3,286078799.3
1448028095.9,286078798.7
1448028115.4,286078800.1
1448028135.1,286078800.7
1448028155.7,286078800.8
1448028175.3,286078801.5
1448028195.9,286078797.5
1448028215.5,286078800.9
1448028235.1,286078801.4
1448028255.7,286078797.1
1448028275.3,286078802.2
1448028295.9,286078798.4
1448028315.4,286078800.7
1448028335.1,286078799.1
1448028355.7,286078798.4
1448028375.3,286078802.4
1448028395.8,286078799.2
1448028415.4,286078798.8
1448028435.0,286078801.5
1448028455.6,286078799.1
1448028475.2,286078800.8
1448028495.8,286078799.6
1448028515.4,286078801.0
1448028536.0,286078797.6
1448028555.6,286078800.4
1448028575.2,286078803.0
1448028595.8,286078799.9
1448028615.4,286078799.6
1448028636.0,286078801.1
1448028655.6,286078797.6
1448028675.3,286078801.2
1448028695.9,286078796.8
1448028715.6,286078800.8
1448028735.2,286078800.9
1448028756.0,286078801.4
1448028775.7,286078803.1
1448028795.3,286078799.2
1448028815.9,286078799.0
1448028835.8,286078800.1
1448028855.4,286078800.0
1448028875.0,286078800.0
1448028895.7,286078803.1
1448028915.3,286078798.4
1448028935.9,286078798.5
1448028955.5,286078800.0
1448028975.1,286078800.9
1448028995.7,286078798.7
1448029015.2,286078803.1
1448029035.9,286078797.1
1448029055.4,286078800.7
1448029075.1,286078800.8
1448029095.7,286078799.1
1448029115.3,286078798.4
1448029135.9,286078803.4
1448029155.5,286078801.1
1448029175.1,286078797.2
1448029195.7,286078800.7
1448029215.3,286078798.9
1448029235.9,286078800.8
1448029255.5,286078799.1
1448029275.1,286078801.5
1448029295.7,286078797.1
1448029315.3,286078802.6
1448029335.9,286078798.5
1448029355.5,286078798.4
1448029375.1,286078802.7
1448029395.7,286078800.7
1448029415.3,286078800.7
1448029435.9,286078799.7
1448029455.5,286078798.8
1448029475.1,286078800.0
1448029495.7,286078804.3
1448029515.3,286078796.8
1448029535.9,286078802.4
1448029555.5,286078798.6
1448029575.1,286078801.4
1448029595.7,286078797.4
1448029615.3,286078801.0
1448029635.9,286078799.3
1448029655.4,286078799.3
1448029675.1,286078798.8
1448029695.7,286078798.7
1448029715.3,286078802.1
1448029735.9,286078799.8
1448029755.5,286078796.8
1448029775.1,286078801.8
1448029795.7,286078800.8
1448029815.2,286078798.7
1448029835.8,286078801.2
1448029855.4,286078797.1
1448029875.0,286078801.1
1448029895.7,286078799.6
1448029915.3,286078799.8
1448029935.9,286078797.2
1448029955.4,286078801.1
1448029975.1,286078797.4
1448029995.7,286078801.5
1448030015.2,286078798.0
1448030035.8,286078797.0
1448030055.4,286078800.8
1448030076.0,286078796.9
1448030095.6,286078800.2
1448030115.2,286078801.5
1448030135.8,286078798.0
1448030155.4,286078797.1
1448030176.0,286078801.5
1448030195.6,286078799.4
1448030215.2,286078799.4
1448030235.8,286078799.6
1448030255.4,286078798.4
1448030276.0,286078803.1
1448030295.6,286078796.9
1448030315.2,286078802.8
1448030335.8,286078797.0
1448030355.4,286078800.2
1448030376.0,286078803.1
1448030395.6,286078797.4
1448030415.2,286078799.6
1448030435.8,286078798.6
1448030455.3,286078804.5
1448030476.0,286078796.9
1448030495.6,286078800.8
1448030515.3,286078798.7
1448030536.0,286078798.8
1448030555.6,286078803.1
1448030575.3,286078797.1
1448030595.0,286078802.0
1448030615.7,286078799.3
1448030635.3,286078799.3
1448030655.9,286078801.1
1448030675.5,286078797.3
1448030695.1,286078798.6
1448030715.7,286078803.1
1448030735.3,286078797.6
1448030755.9,286078802.5
1448030775.5,286078799.1
1448030795.1,286078800.9
1448030815.7,286078799.8
1448030835.3,286078799.7
1448030855.9,286078799.4
1448030875.5,286078798.6
1448030895.1,286078803.1
1448030915.7,286078799.4
1448030935.3,286078798.9
1448030955.9,286078800.7
1448030975.5,286078801.3
1448030995.1,286078799.2
1448031015.7,286078801.2
1448031035.3,286078800.4
1448031055.8,286078798.5
1448031075.4,286078799.1
1448031096.0,286078800.3
1448031115.6,286078801.2
1448031135.2,286078798.5
1448031155.8,286078800.9
1448031175.4,286078801.1
1448031196.0,286078798.7
1448031215.6,286078802.7
1448031235.2,286078798.8
1448031255.8,286078798.4
1448031275.4,286078802.2
1448031296.0,286078798.4
1448031315.6,286078801.1
1448031335.2,286078797.5
1448031355.8,286078801.1
1448031375.3,286078799.6
1448031395.9,286078798.5
1448031415.5,286078804.7
1448031435.1,286078799.8
1448031455.7,286078801.4
1448031475.3,286078796.8
1448031495.9,286078798.4
1448031515.5,286078801.3
1448031535.1,286078801.5
1448031555.7,286078799.1
1448031575.3,286078799.7
1448031595.9,286078801.2
