#timestamp,LO_Frequency 
1448056815.8,286078797.3
1448056835.4,286078800.3
1448056856.0,286078801.5
1448056875.6,286078798.1
1448056895.2,286078798.6
1448056915.8,286078800.1
1448056935.4,286078802.0
1448056956.0,286078798.4
1448056975.6,286078802.9
1448056995.2,286078798.6
1448057015.8,286078800.9
1448057035.4,286078799.6
1448057056.0,286078801.3
1448057075.6,286078798.6
1448057095.2,286078802.8
1448057115.8,286078799.0
1448057135.4,286078801.4
1448057155.9,286078799.7
1448057175.5,286078801.5
1448057195.1,286078797.1
1448057215.7,286078800.1
1448057235.3,286078800.5
1448057255.9,286078801.4
1448057275.5,286078796.8
1448057295.1,286078801.8
1448057315.7,286078800.0
1448057335.3,286078802.9
1448057355.9,286078799.1
1448057375.5,286078801.1
1448057395.1,286078797.2
1448057415.7,286078800.4
1448057435.3,286078801.5
1448057455.9,286078797.5
1448057475.5,286078798.5
1448057495.1,286078800.4
1448057515.8,286078800.6
1448057535.4,286078800.9
1448057555.1,286078798.9
1448057575.8,286078802.5
1448057595.4,286078799.7
1448057615.1,286078799.3
1448057636.0,286078798.5
1448057655.6,286078800.2
1448057675.2,286078801.1
1448057695.7,286078798.4
1448057715.3,286078801.0
1448057735.9,286078799.1
1448057755.5,286078801.2
1448057775.1,286078801.0
1448057795.7,286078798.8
1448057815.3,286078799.2
1448057835.9,286078798.7
1448057855.4,286078801.2
1448057875.1,286078798.5
1448057895.7,286078800.0
1448057915.3,286078800.2
1448057935.9,286078801.1
1448057955.4,286078800.5
1448057975.1,286078799.2
1448057995.7,286078798.5
1448058015.3,286078801.9
1448058035.9,286078801.0
1448058055.4,286078799.7
1448058075.1,286078797.9
1448058095.7,286078799.1
1448058115.3,286078801.2
1448058135.9,286078799.1
1448058155.4,286078802.6
1448058175.1,286078799.5
1448058195.7,286078801.5
1448058215.3,286078797.1
1448058235.9,286078800.7
1448058255.4,286078799.0
1448058275.1,286078801.0
1448058295.7,286078799.4
1448058315.3,286078798.5
1448058335.8,286078800.4
1448058355.4,286078801.1
1448058375.1,286078800.2
1448058395.7,286078801.3
1448058415.2,286078800.8
1448058435.9,286078801.2
1448058455.4,286078798.9
1448058475.1,286078800.7
1448058495.7,286078798.7
1448058515.2,286078801.3
1448058535.8,286078799.7
1448058555.4,286078799.4
1448058575.0,286078801.4
1448058595.7,286078799.5
1448058615.3,286078799.2
1448058635.9,286078801.5
1448058655.5,286078799.8
1448058675.1,286078798.7
1448058695.7,286078800.6
1448058715.3,286078799.2
1448058735.8,286078801.2
1448058755.4,286078799.0
1448058776.0,286078801.4
1448058795.7,286078799.6
1448058815.3,286078799.8
1448058835.8,286078798.3
1448058855.4,286078799.3
1448058875.1,286078799.1
1448058895.7,286078798.9
1448058915.2,286078802.6
1448058935.8,286078800.7
1448058955.4,286078799.3
1448058976.0,286078799.7
1448058995.7,286078799.7
1448059015.2,286078798.9
1448059035.8,286078800.8
1448059055.4,286078798.7
1448059075.1,286078800.2
1448059095.7,286078800.0
1448059115.3,286078804.6
1448059135.9,286078799.1
1448059155.4,286078801.2
1448059175.1,286078800.4
1448059195.7,286078801.5
1448059215.3,286078797.8
1448059235.8,286078798.6
1448059255.4,286078801.2
1448059275.1,286078798.8
1448059295.7,286078798.7
1448059315.3,286078800.9
1448059336.0,286078798.5
1448059355.6,286078802.6
1448059375.3,286078800.1
1448059396.0,286078800.1
1448059415.6,286078800.3
1448059435.3,286078798.8
1448059455.5,286078800.3
1448059475.1,286078800.1
1448059495.8,286078801.1
1448059515.4,286078799.8
1448059535.9,286078799.0
1448059555.5,286078800.5
1448059575.1,286078802.9
1448059595.8,286078796.9
1448059615.3,286078801.4
1448059635.9,286078798.7
1448059655.5,286078801.4
1448059675.1,286078801.2
1448059695.7,286078796.8
1448059715.3,286078802.7
1448059735.9,286078799.9
1448059755.5,286078797.3
1448059775.1,286078801.0
1448059795.6,286078799.2
1448059815.2,286078801.3
1448059835.8,286078799.8
1448059855.4,286078797.7
1448059876.0,286078798.9
1448059895.6,286078800.5
1448059915.2,286078801.2
1448059935.8,286078800.6
1448059955.4,286078801.5
1448059975.1,286078798.6
1448059995.7,286078801.4
1448060015.3,286078798.6
1448060035.8,286078801.3
1448060055.4,286078799.5
1448060076.0,286078799.1
1448060095.6,286078801.5
1448060115.2,286078799.7
1448060135.8,286078798.7
1448060155.4,286078800.5
1448060176.0,286078800.3
1448060195.6,286078803.1
1448060215.2,286078799.1
1448060235.8,286078798.4
1448060255.4,286078802.7
1448060276.0,286078800.5
1448060295.6,286078801.5
1448060315.2,286078798.0
1448060335.8,286078796.8
1448060355.4,286078803.1
1448060376.0,286078801.5
1448060395.6,286078798.7
