#timestamp,LO_Frequency 
1448010015.3,286078798.5
1448010035.9,286078802.7
1448010055.5,286078798.6
1448010075.1,286078800.2
1448010095.7,286078800.1
1448010115.3,286078801.2
1448010135.9,286078799.5
1448010155.5,286078798.4
1448010175.1,286078800.6
1448010195.7,286078800.7
1448010215.3,286078798.4
1448010235.9,286078802.6
1448010255.5,286078801.5
1448010275.1,286078797.7
1448010295.7,286078801.5
1448010315.3,286078799.9
1448010335.9,286078799.8
1448010355.5,286078798.4
1448010375.1,286078800.1
1448010395.7,286078800.5
1448010415.3,286078799.0
1448010435.8,286078798.6
1448010455.4,286078803.1
1448010475.1,286078796.8
1448010495.7,286078800.7
1448010515.3,286078800.4
1448010535.8,286078800.0
1448010555.4,286078800.9
1448010576.0,286078798.6
1448010595.6,286078800.9
1448010615.2,286078799.1
1448010635.9,286078800.5
1448010655.5,286078802.7
1448010675.1,286078799.5
1448010695.8,286078799.6
1448010715.4,286078801.5
1448010735.1,286078796.8
1448010755.8,286078800.4
1448010775.4,286078800.3
1448010795.5,286078800.8
1448010815.5,286078798.4
1448010835.1,286078798.4
1448010855.7,286078800.0
1448010875.3,286078801.0
1448010895.8,286078799.2
1448010915.4,286078799.3
1448010935.0,286078801.3
1448010955.6,286078799.9
1448010975.2,286078799.8
1448010995.8,286078796.9
1448011015.4,286078802.8
1448011035.1,286078799.5
1448011055.7,286078797.1
1448011075.2,286078802.5
1448011095.9,286078799.3
1448011115.4,286078800.0
1448011135.1,286078801.3
1448011155.7,286078799.5
1448011175.2,286078798.8
1448011195.9,286078800.9
1448011215.4,286078798.6
1448011235.1,286078800.6
1448011255.7,286078800.4
1448011275.3,286078801.5
1448011295.9,286078798.8
1448011315.4,286078800.7
1448011335.1,286078798.9
1448011355.7,286078798.9
1448011375.3,286078801.1
1448011395.9,286078799.7
1448011415.4,286078798.9
1448011435.1,286078803.0
1448011455.7,286078797.5
1448011475.3,286078801.1
1448011495.9,286078798.8
1448011515.5,286078802.7
1448011535.1,286078800.9
1448011555.7,286078798.5
1448011575.3,286078803.1
1448011595.9,286078796.9
1448011615.5,286078798.4
1448011635.1,286078803.1
1448011655.7,286078797.2
1448011675.3,286078800.3
1448011695.9,286078803.0
1448011715.5,286078799.4
1448011735.1,286078799.6
1448011755.7,286078799.1
1448011775.3,286078801.0
1448011795.9,286078798.8
1448011815.5,286078803.0
1448011835.1,286078799.9
1448011855.7,286078797.3
1448011875.3,286078800.8
1448011895.9,286078800.3
1448011915.5,286078800.6
1448011935.1,286078798.7
1448011955.7,286078803.0
1448011975.3,286078797.7
1448011995.8,286078798.4
1448012015.4,286078803.1
1448012035.1,286078799.2
1448012055.7,286078799.0
1448012075.3,286078800.8
1448012095.9,286078800.4
1448012115.4,286078798.5
1448012135.1,286078801.3
1448012155.7,286078799.5
1448012175.2,286078799.6
1448012195.8,286078801.3
1448012215.4,286078796.8
1448012236.0,286078800.9
1448012255.6,286078799.2
1448012275.2,286078801.4
1448012295.7,286078799.2
1448012315.3,286078799.1
1448012335.9,286078801.0
1448012355.5,286078799.6
1448012375.1,286078798.6
1448012395.7,286078801.4
1448012415.3,286078799.4
1448012436.0,286078799.1
1448012455.6,286078800.7
1448012475.2,286078800.8
1448012495.9,286078798.6
1448012515.5,286078800.3
1448012535.2,286078800.2
1448012555.8,286078802.7
1448012575.4,286078797.3
1448012595.7,286078800.8
1448012615.6,286078800.7
1448012635.2,286078800.4
1448012655.8,286078802.6
1448012675.4,286078798.0
1448012696.0,286078798.7
1448012715.6,286078800.5
1448012735.2,286078798.4
1448012755.8,286078802.9
1448012775.4,286078799.1
1448012796.0,286078800.7
1448012815.6,286078799.6
1448012835.1,286078798.4
1448012855.7,286078800.5
1448012875.3,286078801.4
1448012895.9,286078796.8
1448012915.5,286078800.8
1448012935.1,286078799.5
1448012955.7,286078799.0
1448012975.3,286078802.5
1448012995.8,286078800.7
1448013015.4,286078801.4
1448013036.0,286078798.1
1448013055.6,286078798.4
1448013075.2,286078801.7
1448013095.8,286078800.1
1448013115.4,286078800.0
1448013136.0,286078801.3
1448013155.6,286078801.2
1448013175.2,286078799.3
1448013195.8,286078798.6
1448013215.4,286078800.3
1448013235.9,286078800.5
1448013255.5,286078799.1
1448013275.1,286078801.1
1448013295.7,286078796.8
1448013315.3,286078800.2
1448013335.9,286078801.2
1448013355.5,286078801.4
1448013375.1,286078796.8
1448013395.7,286078801.3
1448013415.3,286078798.6
1448013435.9,286078798.5
1448013455.5,286078802.9
1448013475.1,286078799.6
1448013495.7,286078801.5
1448013515.3,286078799.9
1448013535.8,286078797.7
1448013555.4,286078798.4
1448013576.0,286078802.5
1448013595.6,286078799.3
