#timestamp,LO_Frequency 
1448013615.2,286078801.1
1448013635.8,286078799.8
1448013655.4,286078795.6
1448013676.0,286078800.2
1448013695.5,286078800.2
1448013715.1,286078804.4
1448013735.7,286078798.5
1448013755.3,286078801.4
1448013775.9,286078799.9
1448013795.5,286078799.4
1448013815.1,286078801.2
1448013835.7,286078798.0
1448013855.3,286078799.3
1448013875.9,286078799.6
1448013895.5,286078798.4
1448013915.1,286078802.0
1448013935.7,286078800.9
1448013955.3,286078800.9
1448013975.9,286078798.9
1448013995.4,286078800.7
1448014015.1,286078800.6
1448014035.7,286078798.5
1448014055.3,286078800.6
1448014075.8,286078801.0
1448014095.4,286078800.8
1448014115.1,286078798.6
1448014135.7,286078800.7
1448014155.3,286078802.9
1448014175.9,286078801.4
1448014195.5,286078797.4
1448014215.1,286078796.9
1448014235.7,286078802.5
1448014255.3,286078801.4
1448014276.0,286078797.7
1448014295.6,286078797.4
1448014315.3,286078803.1
1448014335.9,286078799.9
1448014355.5,286078797.5
1448014375.2,286078800.3
1448014395.8,286078800.7
1448014415.5,286078800.2
1448014435.7,286078798.6
1448014455.8,286078800.7
1448014475.4,286078801.1
1448014496.0,286078796.8
1448014515.6,286078802.6
1448014535.2,286078798.7
1448014555.8,286078800.0
1448014575.3,286078802.3
1448014595.9,286078798.4
1448014615.5,286078802.6
1448014635.1,286078798.4
1448014655.7,286078801.8
1448014675.3,286078801.4
1448014695.9,286078801.1
1448014715.5,286078798.5
1448014735.1,286078802.7
1448014755.7,286078799.2
1448014775.3,286078801.4
1448014795.9,286078799.9
1448014815.5,286078796.9
1448014835.1,286078800.3
1448014855.7,286078800.3
1448014875.3,286078801.5
1448014895.9,286078799.9
1448014915.5,286078799.8
1448014935.1,286078799.9
1448014955.7,286078799.1
1448014975.3,286078798.5
1448014995.9,286078803.1
1448015015.5,286078796.9
1448015035.1,286078802.7
1448015055.7,286078797.0
1448015075.3,286078802.8
1448015095.9,286078798.4
1448015115.5,286078802.8
1448015135.1,286078797.1
1448015155.7,286078800.6
1448015175.3,286078800.6
1448015195.9,286078800.4
1448015215.5,286078801.2
1448015235.1,286078799.0
1448015255.7,286078801.4
1448015275.3,286078796.8
1448015295.9,286078800.6
1448015315.5,286078798.5
1448015335.1,286078800.5
1448015355.7,286078800.6
1448015375.3,286078800.7
1448015395.9,286078799.1
1448015415.5,286078801.1
1448015435.1,286078799.7
1448015455.7,286078801.0
1448015475.3,286078799.5
1448015495.9,286078799.8
1448015515.5,286078799.8
1448015535.1,286078799.3
1448015555.7,286078797.8
1448015575.3,286078801.2
1448015595.9,286078799.7
1448015615.4,286078800.9
1448015635.1,286078801.2
1448015655.6,286078799.3
1448015675.2,286078799.4
1448015695.8,286078798.6
1448015715.4,286078801.1
1448015736.0,286078798.9
1448015755.6,286078801.1
1448015775.2,286078799.8
1448015795.8,286078798.9
1448015815.4,286078798.5
1448015835.0,286078802.3
1448015855.6,286078798.9
1448015875.2,286078799.0
1448015895.8,286078802.9
1448015915.4,286078799.5
1448015936.0,286078799.9
1448015955.6,286078798.0
1448015975.2,286078798.7
1448015995.8,286078803.1
1448016015.4,286078798.7
1448016036.0,286078800.1
1448016055.6,286078803.0
1448016075.2,286078799.8
1448016095.9,286078799.9
1448016115.6,286078797.3
1448016135.2,286078800.6
1448016155.8,286078801.4
1448016175.5,286078799.6
1448016195.2,286078799.8
1448016215.8,286078799.3
1448016235.9,286078798.5
1448016255.4,286078800.9
1448016276.0,286078801.4
1448016295.6,286078799.0
1448016315.2,286078801.1
1448016335.8,286078798.7
1448016355.3,286078801.3
1448016375.9,286078799.0
1448016395.5,286078803.1
1448016415.1,286078797.0
1448016435.7,286078802.9
1448016455.3,286078799.5
1448016475.9,286078798.5
1448016495.5,286078800.8
1448016515.1,286078798.9
1448016535.7,286078802.7
1448016555.3,286078797.2
1448016575.9,286078802.8
1448016595.5,286078799.6
1448016615.1,286078796.8
1448016635.7,286078800.5
1448016655.3,286078801.2
1448016675.9,286078798.7
1448016695.5,286078801.2
1448016715.1,286078801.0
1448016735.7,286078797.0
1448016755.3,286078800.7
1448016775.9,286078800.6
1448016795.5,286078801.0
1448016815.1,286078798.5
1448016835.7,286078802.9
1448016855.3,286078798.6
1448016875.9,286078801.3
1448016895.4,286078799.6
1448016915.0,286078799.9
1448016935.6,286078799.5
1448016955.2,286078798.6
1448016975.8,286078800.8
1448016995.4,286078799.7
1448017016.0,286078801.0
1448017035.6,286078799.2
1448017055.2,286078800.8
1448017075.8,286078798.6
1448017095.3,286078801.4
1448017115.9,286078796.8
1448017135.5,286078802.9
1448017155.1,286078801.0
1448017175.7,286078799.8
1448017195.3,286078796.8
