#timestamp,LO_Frequency 
1447999215.9,286078799.2
1447999235.5,286078797.2
1447999255.1,286078801.3
1447999275.7,286078799.8
1447999295.3,286078799.6
1447999315.9,286078798.7
1447999335.4,286078800.5
1447999355.1,286078801.0
1447999375.7,286078798.8
1447999395.3,286078802.7
1447999415.9,286078804.3
1447999435.5,286078798.8
1447999455.1,286078800.0
1447999475.7,286078802.2
1447999495.3,286078796.8
1447999515.9,286078802.9
1447999535.5,286078799.6
1447999555.1,286078801.1
1447999575.7,286078799.9
1447999595.3,286078796.8
1447999615.9,286078802.7
1447999635.5,286078798.6
1447999655.1,286078800.9
1447999675.7,286078800.8
1447999695.3,286078798.9
1447999715.9,286078800.8
1447999735.5,286078798.6
1447999755.1,286078800.3
1447999775.7,286078800.6
1447999795.3,286078801.4
1447999815.9,286078799.9
1447999835.4,286078800.0
1447999855.1,286078800.8
1447999875.7,286078799.2
1447999895.3,286078798.8
1447999916.0,286078802.3
1447999935.7,286078798.6
1447999955.3,286078802.8
1447999975.0,286078799.3
1447999995.7,286078801.1
1448000015.4,286078803.1
1448000036.0,286078799.5
1448000055.6,286078799.6
1448000075.2,286078801.4
1448000095.8,286078798.4
1448000115.4,286078802.7
1448000135.1,286078799.8
1448000155.7,286078799.7
1448000175.3,286078799.5
1448000196.0,286078799.4
1448000215.6,286078798.7
1448000235.2,286078800.0
1448000255.8,286078801.9
1448000275.3,286078798.6
1448000295.9,286078800.6
1448000315.5,286078800.5
1448000335.1,286078802.8
1448000355.7,286078799.1
1448000375.3,286078800.3
1448000395.9,286078798.9
1448000415.5,286078800.5
1448000435.1,286078801.4
1448000455.7,286078796.8
1448000475.3,286078802.9
1448000495.9,286078799.5
1448000515.5,286078798.4
1448000535.1,286078801.2
1448000555.8,286078799.7
1448000575.3,286078799.1
1448000595.9,286078801.4
1448000615.5,286078799.2
1448000635.1,286078799.0
1448000655.7,286078799.7
1448000675.3,286078801.5
1448000696.0,286078797.8
1448000715.5,286078799.2
1448000735.1,286078798.9
1448000755.8,286078800.2
1448000775.3,286078799.2
1448000795.9,286078799.0
1448000815.5,286078800.4
1448000835.1,286078800.8
1448000855.7,286078798.6
1448000875.3,286078800.5
1448000895.9,286078799.1
1448000915.5,286078801.4
1448000935.1,286078798.5
1448000955.7,286078800.1
1448000975.3,286078800.9
1448000995.9,286078800.1
1448001015.5,286078800.9
1448001035.1,286078799.3
1448001055.7,286078796.8
1448001075.3,286078800.6
1448001095.9,286078801.4
1448001115.5,286078801.0
1448001135.1,286078801.5
1448001155.7,286078797.2
1448001175.3,286078803.1
1448001195.9,286078797.0
1448001215.5,286078800.7
1448001235.1,286078801.4
1448001255.7,286078798.8
1448001275.3,286078800.8
1448001295.9,286078799.5
1448001315.5,286078799.6
1448001335.1,286078801.2
1448001355.7,286078798.6
1448001375.3,286078798.4
1448001395.9,286078799.0
1448001415.5,286078801.4
1448001435.1,286078800.8
1448001455.7,286078798.8
1448001475.3,286078798.7
1448001495.9,286078800.3
1448001515.5,286078800.2
1448001535.1,286078800.2
1448001555.7,286078800.7
1448001575.3,286078801.5
1448001595.9,286078797.2
1448001615.5,286078798.9
1448001635.1,286078800.4
1448001655.7,286078804.7
1448001675.4,286078797.5
1448001695.1,286078801.0
1448001715.7,286078797.5
1448001735.4,286078803.1
1448001756.0,286078798.7
1448001775.7,286078800.4
1448001795.9,286078798.5
1448001815.3,286078802.4
1448001836.0,286078800.2
1448001855.5,286078802.7
1448001875.1,286078796.9
1448001895.7,286078798.8
1448001915.3,286078800.8
1448001935.9,286078798.6
1448001955.5,286078800.2
1448001975.1,286078800.9
1448001995.7,286078799.0
1448002015.3,286078799.3
1448002035.9,286078799.4
1448002055.5,286078799.3
1448002075.1,286078798.6
1448002095.7,286078799.3
1448002115.3,286078800.2
1448002135.9,286078801.1
1448002155.5,286078799.9
1448002175.1,286078795.2
1448002195.7,286078800.1
1448002215.3,286078800.4
1448002235.9,286078798.7
1448002255.5,286078800.5
1448002275.1,286078800.7
1448002295.7,286078800.7
1448002315.3,286078802.9
1448002335.9,286078800.5
1448002355.5,286078798.4
1448002375.1,286078800.0
1448002395.7,286078800.8
1448002415.3,286078802.2
1448002435.9,286078798.9
1448002455.5,286078799.7
1448002475.1,286078799.5
1448002495.7,286078799.3
1448002515.3,286078800.1
1448002535.9,286078800.5
1448002555.4,286078798.5
1448002575.1,286078802.3
1448002595.7,286078801.4
1448002615.3,286078799.6
1448002635.8,286078798.8
1448002655.4,286078799.1
1448002675.0,286078798.5
1448002695.6,286078800.6
1448002715.2,286078800.8
1448002735.8,286078801.0
1448002755.4,286078798.8
1448002776.0,286078801.0
1448002795.6,286078796.8
