#timestamp,LO_Frequency 
1448060415.2,286078798.7
1448060435.8,286078802.7
1448060455.3,286078799.3
1448060475.9,286078798.6
1448060495.5,286078801.1
1448060515.1,286078799.2
1448060535.8,286078798.7
1448060555.4,286078801.1
1448060576.0,286078799.9
1448060595.6,286078797.1
1448060615.2,286078801.5
1448060635.8,286078798.7
1448060655.4,286078800.6
1448060676.0,286078801.3
1448060695.6,286078799.4
1448060715.2,286078799.2
1448060735.8,286078799.2
1448060755.4,286078799.1
1448060776.0,286078803.1
1448060795.6,286078799.5
1448060815.2,286078799.3
1448060835.8,286078798.7
1448060855.4,286078800.2
1448060875.0,286078798.6
1448060895.7,286078801.0
1448060915.3,286078798.9
1448060935.9,286078800.4
1448060955.5,286078801.5
1448060975.1,286078799.6
1448060995.6,286078798.5
1448061015.2,286078803.0
1448061035.8,286078796.8
1448061055.4,286078802.7
1448061075.0,286078800.9
1448061095.7,286078797.2
1448061115.3,286078804.2
1448061135.9,286078796.9
1448061155.6,286078800.2
1448061175.2,286078801.6
1448061195.9,286078800.4
1448061215.5,286078800.3
1448061235.4,286078800.7
1448061255.9,286078799.2
1448061275.5,286078800.7
1448061295.1,286078801.1
1448061315.7,286078799.2
1448061335.3,286078799.5
1448061355.9,286078799.2
1448061375.5,286078799.0
1448061395.1,286078798.7
1448061415.7,286078800.4
1448061435.3,286078801.2
1448061455.9,286078799.2
1448061475.5,286078799.9
1448061495.1,286078798.5
1448061515.7,286078803.1
1448061535.3,286078797.5
1448061555.9,286078800.6
1448061575.5,286078800.4
1448061595.1,286078801.2
1448061615.7,286078801.2
1448061635.3,286078798.6
1448061655.9,286078800.5
1448061675.5,286078800.4
1448061695.1,286078800.6
1448061715.7,286078801.3
1448061735.2,286078797.2
1448061755.8,286078798.5
1448061775.4,286078800.5
1448061795.0,286078802.9
1448061815.6,286078799.8
1448061835.2,286078801.5
1448061855.8,286078799.3
1448061875.4,286078799.7
1448061895.1,286078800.9
1448061915.6,286078801.5
1448061935.2,286078797.1
1448061955.8,286078800.4
1448061975.4,286078800.4
1448061996.0,286078800.6
1448062015.7,286078800.3
1448062035.2,286078802.6
1448062055.9,286078798.6
1448062075.4,286078800.9
1448062095.1,286078798.8
1448062115.7,286078800.0
1448062135.3,286078802.1
1448062155.9,286078800.0
1448062175.4,286078801.4
1448062195.1,286078801.5
1448062215.7,286078798.9
1448062235.2,286078801.2
1448062255.9,286078798.6
1448062275.4,286078800.8
1448062295.1,286078799.3
1448062315.7,286078800.5
1448062335.3,286078801.9
1448062355.8,286078800.9
1448062375.4,286078797.2
1448062395.1,286078800.9
1448062415.7,286078800.1
1448062435.3,286078798.4
1448062455.9,286078801.5
1448062475.4,286078797.4
1448062495.1,286078799.2
1448062515.7,286078799.7
1448062535.3,286078799.6
1448062555.9,286078801.0
1448062575.4,286078799.3
1448062595.1,286078801.0
1448062615.7,286078796.9
1448062635.3,286078800.4
1448062655.9,286078801.3
1448062675.5,286078798.6
1448062695.1,286078800.7
1448062715.7,286078798.9
1448062735.3,286078803.0
1448062755.9,286078799.5
1448062775.4,286078797.2
1448062795.0,286078801.1
1448062815.7,286078797.1
1448062835.3,286078800.0
1448062855.9,286078800.6
1448062875.5,286078801.0
1448062895.1,286078798.7
1448062915.7,286078802.5
1448062935.3,286078799.4
1448062956.0,286078801.4
1448062975.6,286078799.7
1448062995.3,286078801.4
1448063015.6,286078799.9
1448063035.6,286078797.6
1448063055.1,286078798.8
1448063075.8,286078798.4
1448063095.4,286078800.3
1448063116.0,286078801.4
1448063135.6,286078799.4
1448063155.1,286078799.8
1448063175.7,286078799.3
1448063195.3,286078799.1
1448063215.9,286078801.1
1448063235.5,286078796.8
1448063255.1,286078802.7
1448063275.7,286078798.4
1448063295.3,286078800.2
1448063315.9,286078801.0
1448063335.4,286078798.5
1448063355.1,286078800.8
1448063375.7,286078801.5
1448063395.3,286078797.6
1448063415.8,286078799.4
1448063435.4,286078799.8
1448063456.0,286078797.3
1448063475.6,286078800.1
1448063495.2,286078800.2
1448063515.8,286078800.7
1448063535.4,286078800.6
1448063556.0,286078800.9
1448063575.6,286078799.7
1448063595.1,286078799.1
1448063615.7,286078800.1
1448063635.3,286078800.6
1448063655.9,286078800.7
1448063675.5,286078799.5
1448063695.1,286078798.7
1448063715.7,286078800.6
1448063735.3,286078798.5
1448063755.9,286078802.8
1448063775.5,286078801.4
1448063795.1,286078797.2
1448063815.7,286078800.1
1448063835.3,286078800.0
1448063855.9,286078800.1
1448063875.4,286078802.7
1448063895.1,286078796.9
1448063915.7,286078801.5
1448063935.2,286078799.9
1448063955.8,286078799.7
1448063975.4,286078801.3
1448063996.0,286078798.6
