#timestamp,LO_Frequency 
1448020815.4,286078801.1
1448020835.1,286078796.9
1448020855.7,286078803.0
1448020875.2,286078799.2
1448020895.8,286078801.5
1448020915.4,286078799.5
1448020936.0,286078797.3
1448020955.6,286078800.5
1448020975.2,286078800.6
1448020995.8,286078800.9
1448021015.4,286078798.5
1448021036.0,286078802.3
1448021055.6,286078800.9
1448021075.2,286078801.3
1448021095.8,286078799.6
1448021115.4,286078799.2
1448021136.0,286078798.4
1448021155.6,286078802.7
1448021175.2,286078797.0
1448021195.8,286078798.5
1448021215.4,286078802.5
1448021236.0,286078798.7
1448021255.6,286078801.2
1448021275.1,286078799.5
1448021295.7,286078799.9
1448021315.3,286078795.8
1448021335.9,286078802.7
1448021355.5,286078799.8
1448021375.1,286078798.9
1448021395.7,286078801.0
1448021415.3,286078799.5
1448021435.9,286078799.2
1448021455.6,286078801.5
1448021475.2,286078797.2
1448021495.8,286078802.9
1448021515.5,286078798.7
1448021535.1,286078800.2
1448021555.8,286078798.5
1448021575.4,286078802.3
1448021595.1,286078798.9
1448021615.8,286078801.1
1448021635.5,286078799.6
1448021655.7,286078799.9
1448021675.3,286078797.7
1448021695.9,286078797.3
1448021715.5,286078801.6
1448021735.1,286078800.9
1448021755.7,286078801.4
1448021775.3,286078798.9
1448021795.9,286078800.8
1448021815.5,286078800.7
1448021835.1,286078798.8
1448021855.7,286078801.0
1448021875.3,286078796.9
1448021895.9,286078802.9
1448021915.5,286078799.3
1448021935.1,286078798.8
1448021955.7,286078800.6
1448021975.2,286078800.9
1448021995.9,286078801.4
1448022015.4,286078799.7
1448022035.0,286078800.7
1448022055.7,286078801.1
1448022075.2,286078797.3
1448022095.9,286078803.0
1448022115.4,286078798.5
1448022135.1,286078803.1
1448022155.7,286078799.0
1448022175.2,286078798.7
1448022195.9,286078800.7
1448022215.4,286078798.7
1448022235.1,286078798.7
1448022255.6,286078800.6
1448022275.2,286078798.9
1448022295.8,286078801.0
1448022315.4,286078800.9
1448022336.0,286078801.1
1448022355.6,286078799.4
1448022375.2,286078799.5
1448022395.8,286078801.1
1448022415.3,286078799.6
1448022435.9,286078797.2
1448022455.5,286078800.6
1448022475.1,286078800.2
1448022495.7,286078800.6
1448022515.3,286078801.0
1448022535.9,286078799.1
1448022555.5,286078801.5
1448022575.1,286078797.5
1448022595.7,286078801.3
1448022615.3,286078800.8
1448022635.9,286078801.5
1448022655.4,286078797.0
1448022675.1,286078800.5
1448022695.6,286078801.5
1448022715.2,286078799.8
1448022735.8,286078799.7
1448022755.4,286078801.2
1448022776.0,286078798.9
1448022795.6,286078800.8
1448022815.2,286078798.5
1448022835.8,286078800.0
1448022855.4,286078800.1
1448022875.9,286078800.1
1448022895.5,286078800.0
1448022915.1,286078800.7
1448022935.7,286078801.0
1448022955.3,286078799.1
1448022975.9,286078800.2
1448022995.5,286078800.2
1448023015.1,286078800.5
1448023035.7,286078800.3
1448023055.3,286078800.6
1448023075.9,286078801.2
1448023095.4,286078799.3
1448023115.1,286078801.4
1448023135.6,286078799.2
1448023155.2,286078801.5
1448023175.8,286078798.3
1448023195.4,286078797.0
1448023215.0,286078800.1
1448023235.6,286078803.1
1448023255.3,286078799.2
1448023275.9,286078799.6
1448023295.5,286078798.6
1448023315.1,286078800.1
1448023335.8,286078798.8
1448023355.4,286078802.6
1448023376.0,286078798.9
1448023395.7,286078800.7
1448023415.5,286078799.2
1448023435.7,286078800.1
1448023455.3,286078800.4
1448023475.9,286078801.2
1448023495.4,286078799.3
1448023515.1,286078798.4
1448023535.7,286078800.6
1448023555.3,286078800.0
1448023575.9,286078800.0
1448023595.4,286078800.3
1448023615.0,286078800.8
1448023635.7,286078799.6
1448023655.2,286078798.5
1448023675.8,286078800.9
1448023695.4,286078798.4
1448023715.1,286078800.6
1448023735.7,286078801.3
1448023755.3,286078798.8
1448023775.8,286078800.6
1448023795.4,286078801.3
1448023815.0,286078799.2
1448023835.6,286078801.5
1448023855.2,286078799.9
1448023875.8,286078796.9
1448023895.4,286078804.7
1448023915.0,286078799.2
1448023935.7,286078797.0
1448023955.3,286078803.1
1448023975.8,286078797.0
1448023995.4,286078802.1
1448024015.1,286078801.3
1448024035.7,286078799.2
1448024055.3,286078801.0
1448024075.9,286078799.7
1448024095.5,286078798.9
1448024115.1,286078798.5
1448024135.7,286078800.4
1448024155.3,286078800.7
1448024175.8,286078803.0
1448024195.4,286078799.8
1448024215.1,286078796.8
1448024235.7,286078801.1
1448024255.2,286078796.8
1448024275.8,286078800.5
1448024295.4,286078801.2
1448024316.0,286078799.1
1448024335.6,286078800.4
1448024355.2,286078800.6
1448024375.8,286078799.7
1448024395.4,286078798.9
