#timestamp,LO_Frequency 
1448042415.6,286078800.7
1448042435.2,286078800.8
1448042455.8,286078800.3
1448042475.4,286078802.7
1448042496.0,286078799.7
1448042515.6,286078797.0
1448042535.2,286078801.3
1448042555.7,286078801.1
1448042575.3,286078799.2
1448042595.9,286078797.5
1448042615.5,286078800.0
1448042635.1,286078800.2
1448042655.7,286078798.8
1448042675.3,286078800.9
1448042695.9,286078803.1
1448042715.4,286078797.3
1448042735.1,286078800.5
1448042755.7,286078800.6
1448042775.3,286078803.0
1448042795.8,286078797.0
1448042815.4,286078800.8
1448042835.1,286078798.5
1448042855.7,286078800.0
1448042875.3,286078801.3
1448042895.9,286078798.7
1448042915.4,286078798.5
1448042935.1,286078800.6
1448042955.7,286078798.8
1448042975.3,286078802.3
1448042995.9,286078801.4
1448043015.4,286078797.6
1448043035.1,286078800.4
1448043055.7,286078800.8
1448043075.3,286078800.9
1448043095.9,286078798.7
1448043115.5,286078801.2
1448043135.2,286078798.7
1448043155.9,286078801.1
1448043175.5,286078797.0
1448043195.8,286078800.9
1448043215.2,286078800.9
1448043235.8,286078799.3
1448043255.3,286078798.7
1448043275.9,286078798.5
1448043295.5,286078802.1
1448043315.1,286078798.5
1448043335.7,286078800.8
1448043355.3,286078796.8
1448043375.9,286078802.7
1448043395.5,286078799.3
1448043415.1,286078798.6
1448043435.7,286078803.1
1448043455.3,286078799.1
1448043475.8,286078801.5
1448043495.4,286078797.5
1448043515.0,286078799.1
1448043535.6,286078800.8
1448043555.2,286078798.6
1448043575.8,286078800.2
1448043595.4,286078801.2
1448043616.0,286078798.6
1448043635.7,286078800.9
1448043655.2,286078801.4
1448043675.8,286078799.4
1448043695.4,286078801.0
1448043716.0,286078799.3
1448043735.6,286078801.1
1448043755.2,286078799.5
1448043775.8,286078801.3
1448043795.4,286078797.0
1448043816.0,286078801.4
1448043835.6,286078798.4
1448043855.2,286078802.9
1448043875.8,286078799.7
1448043895.4,286078797.0
1448043916.0,286078800.7
1448043935.7,286078800.2
1448043955.3,286078800.1
1448043975.9,286078801.0
1448043995.4,286078799.8
1448044015.1,286078799.7
1448044035.7,286078801.2
1448044055.3,286078798.4
1448044075.9,286078800.9
1448044095.4,286078801.4
1448044115.0,286078799.6
1448044135.6,286078796.9
1448044155.2,286078800.0
1448044175.8,286078802.1
1448044195.4,286078800.2
1448044215.0,286078800.2
1448044235.7,286078804.6
1448044255.3,286078799.1
1448044275.8,286078800.7
1448044295.4,286078800.0
1448044315.0,286078801.3
1448044335.6,286078799.3
1448044355.2,286078799.4
1448044375.8,286078798.6
1448044395.4,286078800.5
1448044415.0,286078801.3
1448044435.7,286078796.8
1448044455.2,286078800.1
1448044475.8,286078800.3
1448044495.4,286078802.8
1448044516.0,286078798.8
1448044535.6,286078802.5
1448044555.2,286078796.8
1448044575.8,286078798.5
1448044595.4,286078801.1
1448044616.0,286078800.9
1448044635.6,286078800.3
1448044655.2,286078799.2
1448044675.7,286078800.5
1448044695.3,286078800.5
1448044715.9,286078800.4
1448044735.5,286078798.6
1448044755.1,286078802.0
1448044775.7,286078802.8
1448044795.3,286078799.4
1448044815.9,286078799.7
1448044835.5,286078798.9
1448044855.1,286078800.8
1448044875.8,286078799.4
1448044895.4,286078798.9
1448044915.1,286078800.4
1448044935.8,286078801.4
1448044955.5,286078798.7
1448044975.1,286078801.5
1448044995.9,286078795.2
1448045015.8,286078800.5
1448045035.1,286078801.4
1448045055.8,286078798.7
1448045075.4,286078800.9
1448045096.0,286078801.1
1448045115.6,286078799.3
1448045135.2,286078799.3
1448045155.8,286078801.0
1448045175.4,286078796.8
1448045196.0,286078804.2
1448045215.7,286078797.4
1448045235.2,286078798.4
1448045255.8,286078802.8
1448045275.4,286078801.2
1448045296.0,286078799.7
1448045315.6,286078799.0
1448045335.2,286078801.2
1448045355.8,286078798.9
1448045375.4,286078800.6
1448045395.1,286078799.3
1448045415.7,286078801.5
1448045435.2,286078799.4
1448045455.8,286078799.7
1448045475.4,286078798.4
1448045496.0,286078802.7
1448045515.6,286078800.9
1448045535.2,286078799.9
1448045555.8,286078799.5
1448045575.4,286078797.4
1448045596.0,286078799.1
1448045615.6,286078799.0
1448045635.2,286078802.2
1448045655.8,286078800.9
1448045675.4,286078796.8
1448045696.0,286078803.0
1448045715.6,286078797.2
1448045735.2,286078803.1
1448045755.8,286078797.0
1448045775.4,286078801.0
1448045796.0,286078803.1
1448045815.6,286078799.6
1448045835.2,286078799.8
1448045855.7,286078797.1
1448045875.3,286078802.6
1448045895.9,286078796.9
1448045915.5,286078802.9
1448045935.1,286078799.8
1448045955.7,286078797.7
1448045975.3,286078797.2
1448045995.9,286078802.4
