# file name; noise; peak f.; mag.; duration
20200905150038981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905150218992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905150359002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905150539013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905150719024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905150859034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905151039045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905151219056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905151359066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905151539077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905151719088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905151859098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905152039109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905152219120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905152359130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905152539141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905152719152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905152859162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905153039173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905153219184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905153359194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905153539205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905153719216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905153859226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905154039237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905154219248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905154359258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905154539269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905154719280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905154859290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905155039301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905155219312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905155359322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905155539333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905155719344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905155859354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
