# file name; noise; peak f.; mag.; duration
20200905070035909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905070215920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905070355930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905070535941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905070715952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905070855962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905071035973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905071215984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905071355994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905071536005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905071716016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905071856026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905072036037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905072216048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905072356058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905072536069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905072716080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905072856090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905073036101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905073216112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905073356122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905073536133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905073716144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905073856154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905074036165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905074216176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905074356186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905074536197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905074716208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905074856218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905075036229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905075216240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905075356250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905075536261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905075716272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905075856282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
