# file name; noise; peak f.; mag.; duration
20200905090036677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905090216688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905090356698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905090536709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905090716720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905090856730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905091036741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905091216752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905091356762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905091536773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905091716784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905091856794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905092036805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905092216816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905092356826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905092536837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905092716848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905092856858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905093036869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905093216880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905093356890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905093536901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905093716912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905093856922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905094036933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905094216944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905094356954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905094536965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905094716976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905094856986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905095036997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905095217008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905095357018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905095537029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905095717040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905095857050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
