# file name; noise; peak f.; mag.; duration
20200905000033221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905000213232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905000353242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905000533253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905000713264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905000853274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905001033285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905001213296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905001353306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905001533317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905001713328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905001853338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905002033349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905002213360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905002353370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905002533381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905002713392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905002853402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905003033413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905003213424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905003353434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905003533445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905003713456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905003853466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905004033477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905004213488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905004353498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905004533509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905004713520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905004853530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905005033541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905005213552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905005353562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905005533573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905005713584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905005853594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
