# file name; noise; peak f.; mag.; duration
20200905140038597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905140218608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905140358618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905140538629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905140718640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905140858650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905141038661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905141218672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905141358682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905141538693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905141718704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905141858714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905142038725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905142218736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905142358746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905142538757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905142718768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905142858778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905143038789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905143218800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905143358810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905143538821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905143718832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905143858842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905144038853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905144218864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905144358874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905144538885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905144718896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905144858906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905145038917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905145218928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905145358938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905145538949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905145718960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905145858970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
