# file name; noise; peak f.; mag.; duration
20200905200040901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905200220912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905200400922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905200540933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905200720944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905200900954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905201040965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905201220976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905201400986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905201540997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905201721008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905201901018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905202041029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905202221040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905202401050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905202541061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905202721072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905202901082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905203041093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905203221104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905203401114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905203541125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905203721136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905203901146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905204041157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905204221168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905204401178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905204541189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905204721200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905204901210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905205041221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905205221232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905205401242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905205541253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905205721264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905205901274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
