# file name; noise; peak f.; mag.; duration
20200905010033605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905010213616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905010353626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905010533637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905010713648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905010853658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905011033669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905011213680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905011353690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905011533701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905011713712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905011853722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905012033733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905012213744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905012353754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905012533765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905012713776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905012853786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905013033797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905013213808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905013353818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905013533829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905013713840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905013853850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905014033861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905014213872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905014353882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905014533893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905014713904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905014853914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905015033925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905015213936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905015353946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905015533957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905015713968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905015853978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
