# file name; noise; peak f.; mag.; duration
20200905120037829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905120217840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905120357850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905120537861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905120717872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905120857882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905121037893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905121217904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905121357914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905121537925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905121717936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905121857946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905122037957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905122217968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905122357978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905122537989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905122718000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905122858010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905123038021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905123218032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905123358042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905123538053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905123718064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905123858074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905124038085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905124218096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905124358106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905124538117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905124718128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905124858138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905125038149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905125218160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905125358170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905125538181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905125718192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200905125858202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
