# file name; noise; peak f.; mag.; duration
20141108170009281_SVAKOV-R5_met.fits;4.88879;10601.1;24.604;0.170667
20141108170103895_SVAKOV-R5_met.fits;5.09001;10605.5;13.2073;0.170667
20141108170118401_SVAKOV-R5_met.fits;6.10957;10628.9;23.9924;0.170667
20141108170224620_SVAKOV-R5_met.fits;4.81783;10612.8;15.1184;0.341333
20141108170343468_SVAKOV-R5_met.fits;5.28254;10598.1;13.5274;0.341333
20141108170400876_SVAKOV-R5_met.fits;5.08959;10605.5;37.2604;0.341333
20141108170406337_SVAKOV-R5_met.fits;4.9763;10624.5;16.8564;0.170667
20141108170548567_SVAKOV-R5_met.fits;5.53006;10620.1;25.3012;0.170667
20141108170911660_SVAKOV-R5_met.fits;5.13706;10614.3;12.5501;0.341333
20141108170951425_SVAKOV-R5_met.fits;5.2664;10592.3;23.2909;0.170667
20141108170959788_SVAKOV-R5_met.fits;4.6997;10614.3;116.521;0.341333
20141108171046209_SVAKOV-R5_met.fits;4.84707;10617.2;25.0988;0.341333
20141108171159425_SVAKOV-R5_met.fits;5.43436;10626;24.8693;0.341333
20141108171229292_SVAKOV-R5_met.fits;4.90817;10608.4;12.1857;0.341333
20141108171335169_SVAKOV-R5_met.fits;5.31855;10599.6;20.2192;0.170667
20141108171703383_SVAKOV-R5_met.fits;4.76789;10626;17.1225;0.170667
20141108171715329_SVAKOV-R5_met.fits;4.69436;10623;10.2567;0.170667
20141108171952513_SVAKOV-R5_met.fits;4.65331;10640.6;41.2707;0.341333
20141108172025793_SVAKOV-R5_met.fits;4.37031;10604;10.4038;0.170667
20141108172103169_SVAKOV-R5_met.fits;4.60113;10615.7;14.095;0.170667
20141108172311511_SVAKOV-R5_met.fits;4.94421;10604;10.4697;0.170667
20141108172451863_SVAKOV-R5_met.fits;5.25913;10608.4;15.363;1.19467
20141108172644673_SVAKOV-R5_met.fits;5.60958;10602.5;16.3008;0.170667
20141108172826561_SVAKOV-R5_met.fits;4.74259;10608.4;11.7524;0.170667
20141108172838337_SVAKOV-R5_met.fits;5.0373;10595.2;16.5836;0.512
20141108172940801_SVAKOV-R5_met.fits;5.2209;10601.1;13.4969;0.341333
20141108173018348_SVAKOV-R5_met.fits;4.28811;10602.5;10.9024;0.341333
20141108173038828_SVAKOV-R5_met.fits;6.36493;10611.3;37.9036;0.341333
20141108173045996_SVAKOV-R5_met.fits;4.9001;10602.5;13.0131;0.170667
20141108173327105_SVAKOV-R5_met.fits;5.15727;10615.7;22.9226;0.170667
20141108173456876_SVAKOV-R5_met.fits;4.86532;10612.8;15.5508;0.170667
20141108173511895_SVAKOV-R5_met.fits;4.27102;10604;66.0192;0.341333
20141108173516332_SVAKOV-R5_met.fits;4.88905;10585;44.3267;0.512
20141108173531009_SVAKOV-R5_met.fits;4.11759;10605.5;8.38671;0.170667
20141108173534423_SVAKOV-R5_met.fits;4.82559;10586.4;23.8681;0.170667
20141108173546711_SVAKOV-R5_met.fits;4.89874;10555.7;19.9644;1.87733
20141108173929431_SVAKOV-R5_met.fits;5.12603;10621.6;12.6028;0.170667
20141108173950935_SVAKOV-R5_met.fits;4.71687;10606.9;12.709;0.341333
20141108174026092_SVAKOV-R5_met.fits;4.32502;10606.9;18.4463;0.341333
20141108174142892_SVAKOV-R5_met.fits;5.09602;10606.9;11.9683;3.072
20141108174359425_SVAKOV-R5_met.fits;5.1918;10608.4;15.3832;0.341333
20141108174415639_SVAKOV-R5_met.fits;4.65126;10608.4;10.3915;0.170667
20141108174424343_SVAKOV-R5_met.fits;4.32773;10617.2;17.9418;0.170667
20141108174709377_SVAKOV-R5_met.fits;4.99915;10602.5;17.1029;0.170667
20141108174712620_SVAKOV-R5_met.fits;5.23883;10623;11.343;0.170667
20141108174820204_SVAKOV-R5_met.fits;5.38718;10592.3;21.1337;0.341333
20141108175031276_SVAKOV-R5_met.fits;4.71352;10617.2;28.5854;0.341333
20141108175143809_SVAKOV-R5_met.fits;4.85353;10605.5;48.1511;0.341333
20141108175209409_SVAKOV-R5_met.fits;4.41556;10606.9;29.2489;0.512
20141108175334572_SVAKOV-R5_met.fits;5.14411;10608.4;11.8897;0.170667
20141108175516460_SVAKOV-R5_met.fits;4.62595;10612.8;16.1215;0.170667
20141108175613804_SVAKOV-R5_met.fits;5.7944;10631.8;16.5681;0.341333
20141108175806103_SVAKOV-R5_met.fits;4.46773;10598.1;17.3754;1.19467
20141108175833751_SVAKOV-R5_met.fits;4.09704;10617.2;18.6377;0.170667
