# file name; noise; peak f.; mag.; duration
20141108145941036_SVAKOV-R5_met.fits;5.70687;10583.5;22.0575;0.512
20141108145950593_SVAKOV-R5_met.fits;5.64004;10596.7;20.1916;0.170667
20141108150453356_SVAKOV-R5_met.fits;5.48595;10615.7;18.8754;0.170667
20141108150500524_SVAKOV-R5_met.fits;4.80521;10612.8;28.2451;0.170667
20141108150622615_SVAKOV-R5_met.fits;5.68486;10606.9;19.3295;0.341333
20141108150756993_SVAKOV-R5_met.fits;4.61852;10606.9;14.9118;0.512
20141108150840684_SVAKOV-R5_met.fits;4.94044;10596.7;11.9096;0.341333
20141108150905943_SVAKOV-R5_met.fits;4.79997;10583.5;22.8899;0.170667
20141108151005676_SVAKOV-R5_met.fits;4.33517;10627.4;8.80578;0.170667
20141108151040321_SVAKOV-R5_met.fits;5.23493;10595.2;16.0387;0.170667
20141108151208215_SVAKOV-R5_met.fits;4.65999;10621.6;10.162;0.170667
20141108151356929_SVAKOV-R5_met.fits;4.83193;10605.5;9.74941;0.170667
20141108151413996_SVAKOV-R5_met.fits;4.73346;10611.3;9.6537;0.170667
20141108151724972_SVAKOV-R5_met.fits;4.91402;10601.1;15.6058;0.512
20141108151756375_SVAKOV-R5_met.fits;4.91379;10592.3;10.7773;0.170667
20141108151808492_SVAKOV-R5_met.fits;4.65702;10617.2;14.2606;0.170667
20141108152030828_SVAKOV-R5_met.fits;4.92786;10623;13.6258;0.341333
20141108152034071_SVAKOV-R5_met.fits;4.99097;10612.8;12.687;0.170667
20141108152328492_SVAKOV-R5_met.fits;4.87649;10596.7;9.94787;0.170667
20141108152334465_SVAKOV-R5_met.fits;6.07199;10601.1;12.157;0.170667
20141108152343681_SVAKOV-R5_met.fits;5.0546;10615.7;14.0731;0.341333
20141108152447511_SVAKOV-R5_met.fits;5.19784;10593.8;14.3309;0.341333
20141108152615575_SVAKOV-R5_met.fits;5.32322;10604;12.5205;0.682667
20141108152744492_SVAKOV-R5_met.fits;4.54203;10620.1;9.31277;0.170667
20141108152911703_SVAKOV-R5_met.fits;5.39412;10602.5;24.9783;0.341333
20141108153046593_SVAKOV-R5_met.fits;3.8049;10604;104.4;0.512
20141108153118679_SVAKOV-R5_met.fits;4.61623;10687.5;15.2694;0.853333
20141108153124652_SVAKOV-R5_met.fits;4.5193;10598.1;13.2672;0.341333
20141108153154519_SVAKOV-R5_met.fits;4.47552;10620.1;20.6244;0.341333
20141108153209537_SVAKOV-R5_met.fits;5.13903;10604;10.631;0.170667
20141108153310636_SVAKOV-R5_met.fits;6.27271;10592.3;13.0617;0.682667
20141108153452183_SVAKOV-R5_met.fits;4.34248;10599.6;23.0663;0.512
20141108153716225_SVAKOV-R5_met.fits;5.34337;10612.8;31.2359;0.341333
20141108153913473_SVAKOV-R5_met.fits;4.57678;10606.9;75.3751;0.341333
20141108153955287_SVAKOV-R5_met.fits;4.73147;10599.6;13.2149;0.341333
20141108154049559_SVAKOV-R5_met.fits;6.12299;10605.5;43.0845;0.853333
20141108154102871_SVAKOV-R5_met.fits;4.12053;10626;11.9266;0.170667
20141108154125228_SVAKOV-R5_met.fits;5.15092;10611.3;12.2285;2.21867
20141108154139052_SVAKOV-R5_met.fits;5.06782;10590.8;20.9451;0.170667
20141108154326572_SVAKOV-R5_met.fits;5.4073;10609.9;13.7502;0.170667
20141108154343809_SVAKOV-R5_met.fits;7.47204;10602.5;29.721;0.512
20141108154436716_SVAKOV-R5_met.fits;5.3601;10608.4;10.8539;0.170667
20141108154752983_SVAKOV-R5_met.fits;4.82343;10605.5;11.3311;0.341333
20141108154812439_SVAKOV-R5_met.fits;5.20873;10598.1;45.0184;1.87733
20141108154919681_SVAKOV-R5_met.fits;5.36061;10611.3;14.2429;0.170667
20141108154924801_SVAKOV-R5_met.fits;5.66986;10611.3;24.5106;0.170667
20141108154932823_SVAKOV-R5_met.fits;4.91943;10604;11.3126;0.341333
20141108155237825_SVAKOV-R5_met.fits;4.93597;10609.9;18.0791;0.341333
20141108155318785_SVAKOV-R5_met.fits;5.70036;10615.7;43.8823;0.512
20141108155342679_SVAKOV-R5_met.fits;4.71351;10601.1;11.0496;0.170667
20141108155418007_SVAKOV-R5_met.fits;5.53908;10593.8;26.1245;0.170667
20141108155500673_SVAKOV-R5_met.fits;5.21898;10596.7;15.767;0.170667
20141108155546241_SVAKOV-R5_met.fits;6.83424;10602.5;17.9791;0.170667
20141108155725228_SVAKOV-R5_met.fits;5.1761;10604;22.0357;0.512
20141108155837761_SVAKOV-R5_met.fits;5.61203;10593.8;21.9394;0.170667
