# file name; noise; peak f.; mag.; duration
20141108175945943_SVAKOV-R5_met.fits;4.2702;10608.4;23.7439;0.341333
20141108180022807_SVAKOV-R5_met.fits;3.87003;10595.2;10.0138;0.170667
20141108180130732_SVAKOV-R5_met.fits;4.348;10608.4;9.43254;0.170667
20141108180159404_SVAKOV-R5_met.fits;4.57791;10595.2;11.0144;0.512
20141108180237292_SVAKOV-R5_met.fits;4.49953;10583.5;9.13038;0.341333
20141108180338903_SVAKOV-R5_met.fits;5.72838;10602.5;13.296;0.170667
20141108180441879_SVAKOV-R5_met.fits;4.46307;10451.7;13.3537;0.170667
20141108180522327_SVAKOV-R5_met.fits;5.71002;10620.1;19.3471;0.341333
20141108180603799_SVAKOV-R5_met.fits;4.89235;10617.2;12.8654;0.170667
20141108180617111_SVAKOV-R5_met.fits;4.46818;10620.1;15.4915;0.512
20141108180721452_SVAKOV-R5_met.fits;5.65292;10614.3;24.1498;0.341333
20141108180806679_SVAKOV-R5_met.fits;5.44065;10609.9;25.7137;0.341333
20141108181229847_SVAKOV-R5_met.fits;5.39282;10596.7;11.6704;0.170667
20141108181337601_SVAKOV-R5_met.fits;4.60933;10595.2;28.9661;0.341333
20141108181539457_SVAKOV-R5_met.fits;4.78588;10604;14.3005;0.341333
20141108181702060_SVAKOV-R5_met.fits;3.94336;10621.6;8.80191;0.341333
20141108181752407_SVAKOV-R5_met.fits;4.27946;10606.9;10.1998;0.341333
20141108181804183_SVAKOV-R5_met.fits;5.29114;10608.4;12.0106;0.170667
20141108181925761_SVAKOV-R5_met.fits;5.09348;10614.3;22.0766;0.170667
20141108181957847_SVAKOV-R5_met.fits;4.47215;10599.6;11.3764;0.341333
20141108182054679_SVAKOV-R5_met.fits;4.24739;10618.7;8.61937;0.170667
20141108182209089_SVAKOV-R5_met.fits;3.98903;10602.5;8.1363;0.682667
20141108182241345_SVAKOV-R5_met.fits;5.71619;10602.5;12.9898;0.170667
20141108182420503_SVAKOV-R5_met.fits;4.94879;10645;36.9264;2.048
20141108182604268_SVAKOV-R5_met.fits;5.07366;10614.3;14.0857;0.170667
20141108182706049_SVAKOV-R5_met.fits;4.44165;10599.6;10.1405;0.170667
20141108182743596_SVAKOV-R5_met.fits;4.12542;10609.9;13.5817;1.536
20141108182818753_SVAKOV-R5_met.fits;4.51132;10617.2;13.864;0.170667
20141108182930945_SVAKOV-R5_met.fits;4.52163;10580.6;11.0365;0.170667
20141108183010711_SVAKOV-R5_met.fits;4.36584;10609.9;10.0438;0.170667
20141108183042113_SVAKOV-R5_met.fits;4.41311;10611.3;11.2413;0.170667
20141108183103959_SVAKOV-R5_met.fits;5.07911;10617.2;29.1848;0.170667
20141108183146967_SVAKOV-R5_met.fits;5.84174;10602.5;13.437;0.170667
20141108183403329_SVAKOV-R5_met.fits;5.15236;10614.3;12.5442;0.170667
20141108183427223_SVAKOV-R5_met.fits;6.22921;10612.8;12.6085;0.170667
20141108183444460_SVAKOV-R5_met.fits;5.17294;10609.9;10.9756;0.512
20141108183452652_SVAKOV-R5_met.fits;4.84691;10608.4;12.093;0.170667
20141108183527809_SVAKOV-R5_met.fits;5.28223;10602.5;21.978;0.170667
20141108183648193_SVAKOV-R5_met.fits;4.72102;10580.6;14.9391;0.682667
20141108183807895_SVAKOV-R5_met.fits;5.0309;10611.3;14.8198;0.341333
20141108184012311_SVAKOV-R5_met.fits;4.82747;10542.5;27.3823;0.170667
20141108184017260_SVAKOV-R5_met.fits;5.32791;10611.3;14.9191;0.170667
20141108184722732_SVAKOV-R5_met.fits;5.26218;10617.2;47.1304;0.341333
20141108184823319_SVAKOV-R5_met.fits;4.90366;10647.9;11.2257;0.341333
20141108184845505_SVAKOV-R5_met.fits;4.70993;10576.2;11.8919;0.341333
20141108184924247_SVAKOV-R5_met.fits;4.50914;10608.4;20.4354;0.512
20141108184956161_SVAKOV-R5_met.fits;4.66085;10599.6;11.3693;0.170667
20141108185118593_SVAKOV-R5_met.fits;4.35355;10604;16.4632;0.341333
20141108185121495_SVAKOV-R5_met.fits;4.56712;10608.4;11.1454;0.170667
20141108185139585_SVAKOV-R5_met.fits;4.50076;10620.1;14.9979;0.170667
20141108185306455_SVAKOV-R5_met.fits;4.67367;10609.9;20.597;0.170667
20141108185309527_SVAKOV-R5_met.fits;4.24467;10639.2;11.5356;0.170667
20141108185313623_SVAKOV-R5_met.fits;4.89226;10590.8;54.1904;2.048
20141108185525719_SVAKOV-R5_met.fits;5.09604;10615.7;73.9448;1.024
20141108185545004_SVAKOV-R5_met.fits;5.3905;10611.3;11.6204;0.170667
20141108185619308_SVAKOV-R5_met.fits;5.02194;10614.3;11.6369;0.170667
20141108185636716_SVAKOV-R5_met.fits;5.06284;10612.8;32.9527;0.341333
20141108185910657_SVAKOV-R5_met.fits;5.44177;10601.1;44.9607;0.512
20141108185914412_SVAKOV-R5_met.fits;4.92611;10647.9;19.7303;0.341333
