# file name; noise; peak f.; mag.; duration
20141108095937921_SVAKOV-R5_met.fits;4.05113;10564.5;48.6579;0.341333
20141108100029121_SVAKOV-R5_met.fits;4.67466;10614.3;11.8691;0.170667
20141108100230124_SVAKOV-R5_met.fits;4.37312;10617.2;12.4689;0.512
20141108100345559_SVAKOV-R5_met.fits;3.87684;10604;14.4478;0.341333
20141108100411671_SVAKOV-R5_met.fits;4.31889;10626;38.7033;0.341333
20141108100526935_SVAKOV-R5_met.fits;4.41359;10560.1;11.9981;0.170667
20141108100540759_SVAKOV-R5_met.fits;4.18957;10604;45.2152;0.341333
20141108100544001_SVAKOV-R5_met.fits;4.81403;10606.9;9.64201;0.170667
20141108100709505_SVAKOV-R5_met.fits;4.16066;10620.1;25.0271;0.341333
20141108100731180_SVAKOV-R5_met.fits;4.36784;10621.6;16.8849;0.170667
20141108100752855_SVAKOV-R5_met.fits;4.88217;10631.8;10.7184;0.170667
20141108100758657_SVAKOV-R5_met.fits;4.59299;10606.9;38.1902;0.341333
20141108100958636_SVAKOV-R5_met.fits;4.08947;10571.8;18.0712;0.341333
20141108101013313_SVAKOV-R5_met.fits;4.06712;10606.9;35.2459;0.512
20141108101023895_SVAKOV-R5_met.fits;3.78645;10608.4;9.86246;0.170667
20141108101132161_SVAKOV-R5_met.fits;5.10626;10595.2;11.1839;0.170667
20141108101140865_SVAKOV-R5_met.fits;4.20479;10589.4;31.7578;0.341333
20141108101210049_SVAKOV-R5_met.fits;4.40883;10595.2;24.4353;0.341333
20141108101238892_SVAKOV-R5_met.fits;4.41314;10601.1;9.24525;0.170667
20141108101334017_SVAKOV-R5_met.fits;4.80649;10592.3;12.8415;0.170667
20141108101612055_SVAKOV-R5_met.fits;3.88152;10593.8;19.9072;0.341333
20141108101622295_SVAKOV-R5_met.fits;4.14227;10593.8;11.4686;0.341333
20141108101640044_SVAKOV-R5_met.fits;4.37017;10623;17.8597;0.341333
20141108101836780_SVAKOV-R5_met.fits;4.01232;10601.1;94.8577;0.512
20141108101841388_SVAKOV-R5_met.fits;4.48;10554.2;14.3533;0.341333
20141108101857260_SVAKOV-R5_met.fits;3.68966;10605.5;20.704;0.341333
20141108101940439_SVAKOV-R5_met.fits;4.78168;10618.7;12.6391;0.170667
20141108101948460_SVAKOV-R5_met.fits;4.69063;10615.7;10.809;0.170667
20141108102009793_SVAKOV-R5_met.fits;4.18774;10609.9;20.3205;0.682667
20141108102019521_SVAKOV-R5_met.fits;4.17503;10633.3;9.30509;0.341333
20141108102106113_SVAKOV-R5_met.fits;4.71214;10541;28.1267;0.341333
20141108102156972_SVAKOV-R5_met.fits;4.21008;10592.3;14.0276;0.170667
20141108102239809_SVAKOV-R5_met.fits;5.25045;10599.6;14.4371;1.024
20141108102400705_SVAKOV-R5_met.fits;3.91546;10601.1;18.118;0.170667
20141108102404119_SVAKOV-R5_met.fits;4.82915;10598.1;17.4195;0.170667
20141108102438423_SVAKOV-R5_met.fits;4.59382;10602.5;22.0687;0.341333
20141108102534913_SVAKOV-R5_met.fits;5.16948;10592.3;10.8382;0.170667
20141108102619628_SVAKOV-R5_met.fits;4.70676;10592.3;13.2248;0.170667
20141108102749740_SVAKOV-R5_met.fits;4.7256;10612.8;22.3415;0.341333
20141108102815852_SVAKOV-R5_met.fits;4.28879;10624.5;12.9471;0.341333
20141108102832407_SVAKOV-R5_met.fits;4.1815;10611.3;17.7442;0.341333
20141108102932652_SVAKOV-R5_met.fits;7.10483;10604;43.7157;0.512
20141108103031020_SVAKOV-R5_met.fits;4.83486;10602.5;11.6041;0.170667
20141108103048257_SVAKOV-R5_met.fits;4.78598;10602.5;12.9993;0.170667
20141108103135532_SVAKOV-R5_met.fits;4.49277;10601.1;14.6563;0.341333
20141108103154135_SVAKOV-R5_met.fits;4.42325;10626;18.0135;0.341333
20141108103206593_SVAKOV-R5_met.fits;4.96579;10596.7;11.4207;0.170667
20141108103330903_SVAKOV-R5_met.fits;4.68047;10606.9;80.6436;0.512
20141108103456065_SVAKOV-R5_met.fits;4.2572;10577.6;18.2489;0.341333
20141108103625665_SVAKOV-R5_met.fits;4.01829;10611.3;21.3069;0.170667
20141108103709185_SVAKOV-R5_met.fits;5.02336;10608.4;16.8685;0.853333
20141108103856023_SVAKOV-R5_met.fits;4.07888;10595.2;9.07803;0.170667
20141108103915137_SVAKOV-R5_met.fits;4.34673;10568.8;10.5338;0.341333
20141108103955585_SVAKOV-R5_met.fits;4.89174;10637.7;13.6807;0.341333
20141108104047468_SVAKOV-R5_met.fits;4.32847;10618.7;42.0373;0.341333
20141108104231404_SVAKOV-R5_met.fits;4.57666;10598.1;10.0099;0.341333
20141108104402028_SVAKOV-R5_met.fits;4.04175;10595.2;34.1736;0.512
20141108104425751_SVAKOV-R5_met.fits;4.56699;10606.9;24.9441;0.170667
20141108104432065_SVAKOV-R5_met.fits;4.10424;10628.9;10.4786;0.341333
20141108104452545_SVAKOV-R5_met.fits;6.27642;10602.5;45.6079;0.341333
20141108104456983_SVAKOV-R5_met.fits;4.51462;10606.9;13.1763;0.341333
20141108104511831_SVAKOV-R5_met.fits;4.59698;10598.1;12.5294;0.170667
20141108104557399_SVAKOV-R5_met.fits;4.48734;10589.4;11.8129;0.170667
20141108104604055_SVAKOV-R5_met.fits;4.98097;10602.5;10.7812;0.170667
20141108104631703_SVAKOV-R5_met.fits;4.16377;10605.5;19.2867;0.341333
20141108104716759_SVAKOV-R5_met.fits;4.48296;10608.4;19.5288;0.170667
20141108104720513_SVAKOV-R5_met.fits;4.41042;10608.4;9.34653;0.341333
20141108104727681_SVAKOV-R5_met.fits;6.77095;10306.6;14.0764;0.170667
20141108104903937_SVAKOV-R5_met.fits;4.62427;10593.8;18.7934;0.170667
20141108104934828_SVAKOV-R5_met.fits;4.53021;10609.9;11.9589;0.170667
20141108104939777_SVAKOV-R5_met.fits;4.25785;10628.9;10.7132;0.170667
20141108104959233_SVAKOV-R5_met.fits;4.18763;10703.6;27.1105;5.29067
20141108105117569_SVAKOV-R5_met.fits;5.05582;10590.8;10.6943;0.170667
20141108105135489_SVAKOV-R5_met.fits;4.48957;10605.5;10.4209;0.341333
20141108105159383_SVAKOV-R5_met.fits;4.11882;10612.8;20.3555;0.341333
20141108105215425_SVAKOV-R5_met.fits;5.01919;10579.1;11.3059;0.170667
20141108105304577_SVAKOV-R5_met.fits;6.76175;10441.4;21.017;0.170667
20141108105329153_SVAKOV-R5_met.fits;5.07572;10601.1;10.2274;0.341333
20141108105459948_SVAKOV-R5_met.fits;4.68677;10567.4;15.9209;0.682667
20141108105624087_SVAKOV-R5_met.fits;5.34255;10626;14.9606;0.170667
20141108105746007_SVAKOV-R5_met.fits;4.70168;10608.4;12.9849;0.341333
20141108105902124_SVAKOV-R5_met.fits;5.41164;10628.9;21.9864;0.341333
20141108105919703_SVAKOV-R5_met.fits;5.35495;10586.4;11.314;0.170667
