# file name; noise; peak f.; mag.; duration
20141108135944407_SVAKOV-R5_met.fits;5.27457;10595.2;27.0562;0.341333
20141108140119980_SVAKOV-R5_met.fits;4.45001;10599.6;17.2294;0.341333
20141108140410817_SVAKOV-R5_met.fits;5.14283;10617.2;10.5913;0.170667
20141108140436588_SVAKOV-R5_met.fits;4.84757;10579.1;18.0362;0.341333
20141108140550487_SVAKOV-R5_met.fits;4.61506;10608.4;54.8516;0.341333
20141108140709335_SVAKOV-R5_met.fits;5.21207;10595.2;22.0604;0.170667
20141108140914604_SVAKOV-R5_met.fits;6.28006;10601.1;12.8327;0.170667
20141108140953004_SVAKOV-R5_met.fits;5.27015;10621.6;14.5664;0.170667
20141108141002903_SVAKOV-R5_met.fits;5.32704;10602.5;16.1014;0.170667
20141108141140012_SVAKOV-R5_met.fits;5.83581;10605.5;14.0964;0.341333
20141108141159809_SVAKOV-R5_met.fits;5.01706;10606.9;18.9646;0.170667
20141108141432215_SVAKOV-R5_met.fits;4.54162;10608.4;12.0263;0.170667
20141108141509932_SVAKOV-R5_met.fits;4.68098;10608.4;18.5241;1.70667
20141108141514199_SVAKOV-R5_met.fits;6.46071;10577.6;14.3064;0.170667
20141108141535191_SVAKOV-R5_met.fits;4.328;10624.5;9.91662;0.341333
20141108141545260_SVAKOV-R5_met.fits;4.73193;10590.8;9.66024;0.170667
20141108141807596_SVAKOV-R5_met.fits;4.86732;10608.4;12.4255;0.170667
20141108141815447_SVAKOV-R5_met.fits;5.78489;10585;12.4622;0.341333
20141108141830636_SVAKOV-R5_met.fits;5.62557;10606.9;15.1102;0.341333
20141108141841388_SVAKOV-R5_met.fits;4.97406;10555.7;11.5855;1.87733
20141108142105772_SVAKOV-R5_met.fits;5.18142;10586.4;34.1189;0.341333
20141108142147073_SVAKOV-R5_met.fits;4.22665;10611.3;13.9405;4.26667
20141108142208065_SVAKOV-R5_met.fits;5.12626;10601.1;31.6329;0.341333
20141108142316844_SVAKOV-R5_met.fits;4.59439;10611.3;15.8992;0.170667
20141108142330156_SVAKOV-R5_met.fits;5.44519;10617.2;18.0771;0.512
20141108142354732_SVAKOV-R5_met.fits;7.03819;10602.5;40.9705;0.682667
20141108142515969_SVAKOV-R5_met.fits;5.16741;10604;12.048;0.341333
20141108142538327_SVAKOV-R5_met.fits;5.40968;10605.5;17.8363;0.170667
20141108142543617_SVAKOV-R5_met.fits;5.15005;10601.1;16.3478;0.341333
20141108142618433_SVAKOV-R5_met.fits;4.94056;10604;19.0365;0.170667
20141108142828311_SVAKOV-R5_met.fits;4.76993;10614.3;12.5745;0.170667
20141108142846401_SVAKOV-R5_met.fits;4.92584;10598.1;22.7086;0.341333
20141108143055767_SVAKOV-R5_met.fits;5.23824;10593.8;18.1584;0.170667
20141108143102423_SVAKOV-R5_met.fits;5.87188;10596.7;13.9037;0.170667
20141108143202327_SVAKOV-R5_met.fits;5.86229;10630.4;11.9041;0.170667
20141108143249772_SVAKOV-R5_met.fits;4.88729;10605.5;10.5351;0.341333
20141108143313153_SVAKOV-R5_met.fits;5.27864;10634.8;17.211;0.341333
20141108143412887_SVAKOV-R5_met.fits;4.68921;10605.5;19.8682;0.512
20141108143500844_SVAKOV-R5_met.fits;4.71619;10612.8;33.7568;0.170667
20141108143535489_SVAKOV-R5_met.fits;4.64433;10602.5;13.743;0.341333
20141108143545217_SVAKOV-R5_met.fits;5.01474;10602.5;16.8597;12.9707
20141108143703383_SVAKOV-R5_met.fits;4.58282;10614.3;10.0902;0.170667
20141108143801409_SVAKOV-R5_met.fits;4.99306;10609.9;10.9652;0.170667
20141108144019820_SVAKOV-R5_met.fits;7.03138;10602.5;15.9575;0.341333
20141108144045591_SVAKOV-R5_met.fits;4.45843;10621.6;19.1695;0.170667
20141108144128940_SVAKOV-R5_met.fits;4.9671;10595.2;10.3134;0.341333
20141108144159831_SVAKOV-R5_met.fits;5.34366;10577.6;23.3337;0.170667
20141108144205804_SVAKOV-R5_met.fits;6.05773;10605.5;16.0687;0.170667
20141108144208364_SVAKOV-R5_met.fits;5.65417;10621.6;12.9094;0.170667
20141108144422508_SVAKOV-R5_met.fits;5.28505;10608.4;10.5855;0.170667
20141108144614636_SVAKOV-R5_met.fits;6.44506;10605.5;28.3239;0.170667
20141108144903084_SVAKOV-R5_met.fits;4.9286;10596.7;14.9618;0.341333
20141108144907692_SVAKOV-R5_met.fits;5.10359;10621.6;11.0566;0.170667
20141108145002988_SVAKOV-R5_met.fits;4.70744;10606.9;18.8141;5.97333
20141108145013228_SVAKOV-R5_met.fits;4.37243;10606.9;9.69704;0.170667
20141108145025175_SVAKOV-R5_met.fits;5.17024;10601.1;10.5305;0.341333
20141108145043777_SVAKOV-R5_met.fits;5.01244;10605.5;52.3384;0.341333
20141108145051457_SVAKOV-R5_met.fits;5.56787;10602.5;11.1519;0.170667
20141108145214913_SVAKOV-R5_met.fits;5.19899;10631.8;55.5011;0.341333
20141108145345879_SVAKOV-R5_met.fits;5.10758;10606.9;10.9939;0.341333
20141108145511041_SVAKOV-R5_met.fits;5.37694;10601.1;19.2206;0.341333
20141108145632108_SVAKOV-R5_met.fits;5.05419;10608.4;15.8332;0.341333
20141108145643201_SVAKOV-R5_met.fits;5.06769;10612.8;38.4013;0.341333
20141108145651052_SVAKOV-R5_met.fits;4.92452;10590.8;29.1834;0.341333
20141108145655660_SVAKOV-R5_met.fits;4.8197;10599.6;11.3042;0.341333
20141108145832940_SVAKOV-R5_met.fits;6.75215;10606.9;18.2705;0.341333
