# file name; noise; peak f.; mag.; duration
20141108030131287_SVAKOV-R5_met.fits;4.53899;10599.6;9.18388;0.341333
20141108030214636_SVAKOV-R5_met.fits;4.01756;10595.2;12.6116;0.170667
20141108030244503_SVAKOV-R5_met.fits;5.62856;10606.9;14.8936;3.41333
20141108030329388_SVAKOV-R5_met.fits;3.98688;10602.5;8.82701;0.341333
20141108030337409_SVAKOV-R5_met.fits;3.65357;10611.3;10.8367;0.341333
20141108030429463_SVAKOV-R5_met.fits;3.86702;10551.3;14.3122;0.170667
20141108030503937_SVAKOV-R5_met.fits;3.65505;10598.1;8.3735;0.170667
20141108030520321_SVAKOV-R5_met.fits;3.50876;10592.3;9.68481;0.170667
20141108030545580_SVAKOV-R5_met.fits;3.8944;10599.6;8.55571;0.170667
20141108030551553_SVAKOV-R5_met.fits;3.51105;10593.8;14.4808;0.341333
20141108030651457_SVAKOV-R5_met.fits;3.82804;10545.4;20.6465;0.341333
20141108030813548_SVAKOV-R5_met.fits;3.79035;10593.8;8.44533;0.170667
20141108030838295_SVAKOV-R5_met.fits;4.1657;10602.5;10.876;0.853333
20141108030945879_SVAKOV-R5_met.fits;3.47044;10599.6;12.8434;1.536
20141108031012844_SVAKOV-R5_met.fits;5.05148;10602.5;47.638;0.341333
20141108031052268_SVAKOV-R5_met.fits;4.11029;10596.7;10.3365;0.170667
20141108031132033_SVAKOV-R5_met.fits;3.72314;10602.5;9.31918;0.341333
20141108031145687_SVAKOV-R5_met.fits;3.96374;10589.4;14.1684;0.341333
20141108031201900_SVAKOV-R5_met.fits;4.03414;10583.5;10.9512;0.170667
20141108031228353_SVAKOV-R5_met.fits;3.91213;10595.2;10.8087;0.170667
20141108031231425_SVAKOV-R5_met.fits;4.33038;10565.9;9.79997;0.170667
20141108031303852_SVAKOV-R5_met.fits;3.93988;10536.6;8.91056;0.512
20141108031402561_SVAKOV-R5_met.fits;3.69115;10599.6;110.489;1.70667
20141108031411265_SVAKOV-R5_met.fits;4.17996;10598.1;12.565;0.170667
20141108031451372_SVAKOV-R5_met.fits;4.03925;10609.9;9.17766;0.170667
20141108031455297_SVAKOV-R5_met.fits;4.05654;10585;15.2425;0.341333
20141108031458028_SVAKOV-R5_met.fits;4.61906;10598.1;14.6922;0.170667
20141108031508951_SVAKOV-R5_met.fits;3.74507;10636.2;24.3682;0.341333
20141108031658689_SVAKOV-R5_met.fits;3.84746;10590.8;9.26949;0.170667
20141108031716439_SVAKOV-R5_met.fits;3.77253;10601.1;8.85982;0.170667
20141108031851671_SVAKOV-R5_met.fits;5.23915;10611.3;12.9504;0.170667
20141108031858497_SVAKOV-R5_met.fits;3.71612;10596.7;8.91378;0.170667
20141108031928876_SVAKOV-R5_met.fits;4.33871;10593.8;12.4133;1.70667
20141108031959596_SVAKOV-R5_met.fits;4.0973;10592.3;8.71395;0.170667
20141108032139607_SVAKOV-R5_met.fits;3.90341;10605.5;8.60972;0.170667
20141108032328151_SVAKOV-R5_met.fits;4.71741;10366.7;9.81705;0.170667
20141108032353751_SVAKOV-R5_met.fits;3.90205;10595.2;8.53522;0.170667
20141108032646295_SVAKOV-R5_met.fits;3.9355;10585;38.1342;0.341333
20141108032654316_SVAKOV-R5_met.fits;4.63153;10630.4;20.2927;0.341333
20141108032709335_SVAKOV-R5_met.fits;4.45648;10592.3;17.8073;0.341333
20141108032818625_SVAKOV-R5_met.fits;4.3283;10596.7;9.24889;0.170667
20141108032838252_SVAKOV-R5_met.fits;3.34954;10601.1;11.1228;0.341333
20141108032857708_SVAKOV-R5_met.fits;4.14135;10582;38.1118;0.341333
20141108032900951_SVAKOV-R5_met.fits;3.5429;10592.3;8.70009;0.170667
20141108032904535_SVAKOV-R5_met.fits;3.79897;10554.2;20.1135;0.170667
20141108032929281_SVAKOV-R5_met.fits;4.10826;10612.8;8.42164;0.341333
20141108032946177_SVAKOV-R5_met.fits;3.8109;10634.8;25.3662;0.512
20141108033036183_SVAKOV-R5_met.fits;4.21681;10599.6;15.2786;0.341333
20141108033043009_SVAKOV-R5_met.fits;4.1355;10608.4;14.9358;0.170667
20141108033101441_SVAKOV-R5_met.fits;3.74176;10589.4;7.66786;0.170667
20141108033116631_SVAKOV-R5_met.fits;3.8278;10608.4;8.36565;0.170667
20141108033159468_SVAKOV-R5_met.fits;4.08061;10582;16.9868;0.341333
20141108033202540_SVAKOV-R5_met.fits;4.09501;10520.5;9.93575;0.853333
20141108033251521_SVAKOV-R5_met.fits;4.62722;10620.1;11.0887;0.170667
20141108033407809_SVAKOV-R5_met.fits;3.8321;10598.1;10.434;0.170667
20141108033424364_SVAKOV-R5_met.fits;4.02474;10586.4;13.5781;0.170667
20141108033520855_SVAKOV-R5_met.fits;4.83804;10608.4;17.4883;0.170667
20141108033615639_SVAKOV-R5_met.fits;4.13614;10599.6;9.48763;0.170667
20141108033618199_SVAKOV-R5_met.fits;3.77311;10587.9;29.5772;0.341333
20141108033749335_SVAKOV-R5_met.fits;4.83541;10614.3;18.2661;0.170667
20141108033811863_SVAKOV-R5_met.fits;3.86987;10615.7;7.76161;0.170667
20141108033827052_SVAKOV-R5_met.fits;4.44316;10615.7;17.2345;0.170667
20141108033833367_SVAKOV-R5_met.fits;4.22728;10574.7;58.6622;0.341333
20141108033851628_SVAKOV-R5_met.fits;3.92764;10596.7;33.1004;1.19467
20141108033917057_SVAKOV-R5_met.fits;3.94656;10627.4;9.72698;0.341333
20141108034032833_SVAKOV-R5_met.fits;4.09685;10593.8;15.6697;0.341333
20141108034039831_SVAKOV-R5_met.fits;3.67283;10598.1;9.12116;0.341333
20141108034119767_SVAKOV-R5_met.fits;3.89421;10589.4;9.31683;0.170667
20141108034320599_SVAKOV-R5_met.fits;3.64335;10596.7;7.7213;0.170667
20141108034337153_SVAKOV-R5_met.fits;4.23225;10609.9;8.95913;0.512
20141108034405143_SVAKOV-R5_met.fits;4.08259;10585;10.5717;0.512
20141108034428353_SVAKOV-R5_met.fits;3.58918;10608.4;10.5541;3.92533
20141108034450540_SVAKOV-R5_met.fits;3.9665;10617.2;24.8139;0.682667
20141108034455660_SVAKOV-R5_met.fits;3.95414;10604;20.2516;0.512
20141108034531500_SVAKOV-R5_met.fits;4.17827;10585;11.6708;0.341333
20141108034545153_SVAKOV-R5_met.fits;4.50211;10617.2;83.9436;0.341333
20141108034650519_SVAKOV-R5_met.fits;4.99489;10527.8;11.8559;1.87733
20141108034658711_SVAKOV-R5_met.fits;3.75097;10601.1;7.80597;0.170667
20141108034711681_SVAKOV-R5_met.fits;4.1609;10589.4;14.169;0.341333
20141108034723457_SVAKOV-R5_met.fits;3.72858;10602.5;9.39995;0.341333
20141108034749057_SVAKOV-R5_met.fits;3.60904;10620.1;9.62939;0.682667
20141108034754177_SVAKOV-R5_met.fits;3.43249;10606.9;8.46643;0.170667
20141108034839233_SVAKOV-R5_met.fits;4.25942;10605.5;9.59456;0.341333
20141108034927873_SVAKOV-R5_met.fits;4.36062;10604;11.7414;1.36533
20141108034945964_SVAKOV-R5_met.fits;4.6323;10621.6;11.32;0.512
20141108035006103_SVAKOV-R5_met.fits;4.14522;10590.8;9.57475;0.341333
20141108035019244_SVAKOV-R5_met.fits;4.19299;10604;14.6176;0.341333
20141108035028119_SVAKOV-R5_met.fits;4.34045;10612.8;12.1446;0.170667
20141108035126657_SVAKOV-R5_met.fits;3.49505;10611.3;7.48896;0.170667
20141108035136044_SVAKOV-R5_met.fits;4.92992;10646.5;10.6326;0.170667
20141108035311105_SVAKOV-R5_met.fits;3.6814;10500;9.29187;0.341333
20141108035318615_SVAKOV-R5_met.fits;4.08857;10617.2;9.38561;0.170667
20141108035321516_SVAKOV-R5_met.fits;4.16864;10621.6;10.8775;0.341333
20141108035331073_SVAKOV-R5_met.fits;3.79734;10602.5;10.5086;0.170667
20141108035340119_SVAKOV-R5_met.fits;4.56176;10596.7;11.6093;0.170667
20141108035359745_SVAKOV-R5_met.fits;5.74148;10612.8;13.6061;3.584
20141108035457260_SVAKOV-R5_met.fits;4.42271;10609.9;11.7198;0.170667
20141108035511596_SVAKOV-R5_met.fits;4.46075;10615.7;24.5858;0.341333
20141108035605868_SVAKOV-R5_met.fits;3.80526;10590.8;34.8522;0.341333
20141108035845441_SVAKOV-R5_met.fits;3.65054;10570.3;43.246;0.341333
20141108035901143_SVAKOV-R5_met.fits;3.94702;10598.1;9.87714;1.87733
