#timestamp,LO_Frequency 
1469041215.7,286047000.9
1469041235.6,286046999.4
1469041255.5,286046998.1
1469041275.4,286047002.5
1469041295.4,286047000.7
1469041315.3,286046998.6
1469041335.2,286046999.7
1469041355.1,286047002.8
1469041375.1,286046998.6
1469041376.0,286046998.6
1469041395.9,286047002.0
1469041415.8,286047001.0
1469041435.8,286047001.1
1469041455.7,286046999.2
1469041475.6,286047001.2
1469041495.5,286046999.4
1469041515.5,286046998.6
1469041535.4,286047002.6
1469041555.3,286046998.4
1469041575.2,286046999.7
1469041595.2,286047002.3
1469041615.1,286046999.3
1469041616.0,286046999.3
1469041635.0,286047000.5
1469041635.9,286047000.5
1469041655.9,286047001.1
1469041675.8,286046998.5
1469041695.7,286046999.7
1469041715.6,286047002.2
1469041735.6,286046998.5
1469041755.5,286047001.9
1469041775.4,286046998.6
1469041795.3,286047000.3
1469041815.3,286047000.2
1469041835.2,286047000.6
1469041855.1,286047000.3
1469041875.0,286047000.8
1469041875.9,286047000.8
1469041895.9,286046996.6
1469041915.8,286047000.1
1469041935.7,286047000.0
1469041955.6,286047002.0
1469041975.6,286047000.9
1469041995.5,286046998.2
1469042015.4,286046999.9
1469042035.3,286047000.2
1469042055.3,286047002.5
1469042075.2,286046998.8
1469042095.1,286046999.7
1469042115.0,286046999.7
1469042116.0,286046999.7
1469042135.9,286047002.8
1469042155.8,286047000.6
1469042175.7,286046999.8
1469042195.7,286047000.0
1469042215.6,286047000.1
1469042235.5,286047000.6
1469042255.4,286047001.1
1469042275.4,286046999.6
1469042295.3,286046998.1
1469042315.2,286047002.7
1469042335.1,286046996.5
1469042355.1,286047001.4
1469042356.0,286047001.4
1469042375.9,286047000.8
1469042395.8,286046997.5
1469042415.7,286047000.5
1469042435.7,286046999.9
1469042455.6,286047000.1
1469042475.5,286047002.7
1469042495.4,286046996.8
1469042515.4,286046998.1
1469042535.3,286046999.8
1469042555.2,286047002.6
1469042575.1,286047001.1
1469042595.1,286046996.5
1469042596.0,286046996.5
1469042615.0,286047005.2
1469042615.9,286047005.2
1469042635.8,286046995.2
1469042655.8,286047000.9
1469042675.7,286046998.2
1469042695.6,286047001.3
1469042715.5,286047002.3
1469042735.5,286046998.8
1469042755.4,286047001.2
1469042775.3,286046996.7
1469042795.2,286047002.4
1469042815.2,286046998.5
1469042835.1,286047000.1
1469042855.0,286046999.7
1469042855.9,286046999.7
1469042875.9,286047002.3
1469042895.8,286046998.3
1469042915.7,286047000.2
1469042935.6,286047002.4
1469042955.6,286046998.7
1469042975.5,286047000.6
1469042995.4,286046999.9
1469043015.3,286047000.2
1469043035.3,286047000.3
1469043055.2,286047000.2
1469043075.1,286046998.6
1469043095.0,286046999.7
1469043096.0,286046999.7
1469043115.9,286047005.9
1469043135.8,286046997.4
1469043155.7,286047000.8
1469043175.7,286046999.2
1469043195.6,286047001.0
1469043215.5,286046998.7
1469043235.4,286047000.8
1469043255.4,286046998.5
1469043275.3,286047002.4
1469043295.2,286046998.2
1469043315.1,286047002.8
1469043335.1,286046998.7
1469043336.0,286046998.7
1469043355.9,286047002.8
1469043375.8,286047000.9
1469043395.7,286046996.6
1469043415.7,286046999.7
1469043435.6,286047002.3
1469043455.5,286046998.2
1469043475.4,286047002.4
1469043495.4,286046998.3
1469043515.3,286047001.4
1469043535.2,286047002.1
1469043555.1,286046999.2
1469043575.1,286046996.6
1469043576.0,286046996.6
1469043595.9,286047003.4
1469043615.8,286046999.7
1469043635.8,286047002.5
1469043655.7,286046999.0
1469043675.6,286046998.7
1469043695.5,286047002.3
1469043715.5,286046998.4
1469043735.4,286046999.8
1469043755.3,286047002.8
1469043775.2,286046999.3
1469043795.2,286046998.2
1469043815.1,286047004.2
1469043816.0,286047004.2
1469043835.0,286046996.2
1469043835.9,286046996.2
1469043855.9,286047001.8
1469043875.8,286047000.5
1469043895.7,286047000.0
1469043915.6,286047000.9
1469043935.6,286047001.8
1469043955.5,286047002.0
1469043975.4,286046999.3
1469043995.3,286047000.7
1469044015.3,286046999.3
1469044035.2,286046999.6
1469044055.1,286046996.9
1469044075.0,286046999.4
1469044076.0,286046999.4
1469044095.9,286046998.4
1469044115.8,286047000.4
1469044135.7,286047000.7
1469044155.7,286046994.9
1469044175.6,286047000.9
1469044195.5,286046999.1
1469044215.4,286046999.1
1469044235.4,286047000.6
1469044255.3,286046999.5
1469044275.2,286046998.9
1469044295.1,286046999.1
1469044315.1,286047000.7
1469044316.0,286047000.7
1469044335.9,286046999.2
1469044355.8,286046998.6
1469044375.7,286047001.0
1469044395.7,286046998.9
1469044415.6,286047001.1
1469044435.5,286046998.9
1469044455.4,286046998.2
1469044475.4,286047002.2
1469044495.3,286046999.3
1469044515.2,286046998.5
1469044535.1,286046999.9
1469044555.1,286047000.5
1469044556.0,286047000.5
1469044575.0,286046998.6
1469044575.9,286046998.6
1469044595.8,286047001.8
1469044615.8,286047000.7
1469044635.7,286046998.6
1469044655.6,286047001.2
1469044675.5,286046999.2
1469044695.5,286046999.3
1469044715.4,286046999.0
1469044735.3,286046998.8
1469044755.2,286047000.8
1469044775.2,286047001.2
1469044795.1,286046999.1
