#timestamp,LO_Frequency 
1469016015.5,286046999.0
1469016035.5,286046998.7
1469016055.4,286047000.7
1469016075.3,286046998.3
1469016095.2,286047002.4
1469016115.2,286047000.6
1469016135.1,286046996.5
1469016136.0,286046996.5
1469016155.0,286047005.0
1469016155.9,286047005.0
1469016175.9,286046995.2
1469016195.8,286046999.8
1469016215.7,286046999.7
1469016235.6,286047000.7
1469016255.6,286047000.6
1469016275.5,286046998.5
1469016295.4,286047000.4
1469016315.3,286046999.7
1469016335.3,286047002.6
1469016355.2,286046998.5
1469016375.1,286047000.5
1469016395.0,286047000.6
1469016395.9,286047000.6
1469016415.9,286046999.2
1469016435.8,286046998.5
1469016455.7,286047001.9
1469016475.6,286047001.2
1469016495.6,286046999.3
1469016515.5,286046998.7
1469016535.4,286047001.1
1469016555.3,286047000.9
1469016575.3,286046998.8
1469016595.2,286047001.0
1469016615.1,286046999.0
1469016635.0,286046998.1
1469016636.0,286046998.1
1469016655.9,286047004.0
1469016675.8,286046998.4
1469016695.7,286047000.4
1469016715.7,286047001.2
1469016735.6,286046996.6
1469016755.5,286047002.7
1469016775.4,286047000.7
1469016795.4,286046998.7
1469016815.3,286046999.3
1469016835.2,286047000.4
1469016855.1,286047000.3
1469016875.1,286047000.9
1469016876.0,286047000.9
1469016895.9,286046999.3
1469016915.8,286046998.4
1469016935.8,286047000.5
1469016955.7,286047000.5
1469016975.6,286047000.8
1469016995.5,286046998.8
1469017015.5,286047000.7
1469017035.4,286047001.2
1469017055.3,286046999.0
1469017075.2,286046998.8
1469017095.2,286047000.8
1469017115.1,286046998.4
1469017116.0,286046998.4
1469017135.0,286047002.5
1469017135.9,286047002.5
1469017155.9,286046997.3
1469017175.8,286046998.1
1469017195.7,286047002.2
1469017215.6,286047000.5
1469017235.6,286047000.4
1469017255.5,286046999.8
1469017275.4,286047002.4
1469017295.3,286046998.9
1469017315.3,286047002.7
1469017335.2,286046996.6
1469017355.1,286047002.7
1469017375.0,286046999.6
1469017375.9,286046999.6
1469017395.9,286046998.6
1469017415.8,286047000.0
1469017435.7,286047002.3
1469017455.6,286047000.4
1469017475.6,286046998.5
1469017495.5,286046999.7
1469017515.4,286046999.8
1469017535.3,286047000.3
1469017555.3,286047002.7
1469017575.2,286047001.2
1469017595.1,286046998.6
1469017615.0,286047001.1
1469017616.0,286047001.1
1469017635.9,286046996.8
1469017655.8,286047002.2
1469017675.7,286046998.4
1469017695.7,286046999.9
1469017715.6,286047000.1
1469017735.5,286047000.1
1469017755.4,286047002.4
1469017775.4,286046998.7
1469017795.3,286047000.8
1469017815.2,286046996.5
1469017835.1,286047001.5
1469017855.1,286047001.0
1469017856.0,286047001.0
1469017875.9,286046999.6
1469017895.8,286046999.0
1469017915.8,286046998.6
1469017935.7,286047000.6
1469017955.6,286047001.0
1469017975.5,286046996.8
1469017995.5,286047002.7
1469018015.4,286046998.5
1469018035.3,286047000.3
1469018055.2,286047000.3
1469018075.2,286047000.6
1469018095.1,286047000.8
1469018096.0,286047000.8
1469018115.0,286046997.0
1469018115.9,286046997.0
1469018135.9,286047004.0
1469018155.8,286047000.6
1469018175.7,286046998.4
1469018195.6,286047001.0
1469018215.6,286046998.9
1469018235.5,286047000.3
1469018255.4,286046999.7
1469018275.3,286047002.3
1469018295.3,286047000.6
1469018315.2,286046998.3
1469018335.1,286047002.4
1469018355.0,286046998.5
1469018355.9,286046998.5
1469018375.9,286047004.4
1469018395.8,286046999.3
1469018415.7,286046998.1
1469018435.6,286047002.1
1469018455.6,286046998.3
1469018475.5,286047002.4
1469018495.4,286046998.7
1469018515.3,286047002.4
1469018535.3,286046999.2
1469018555.2,286047000.8
1469018575.1,286046999.0
1469018595.0,286046998.6
1469018596.0,286046998.6
1469018615.9,286047001.9
1469018635.8,286047000.8
1469018655.7,286046998.7
1469018675.7,286047000.0
1469018695.6,286047000.1
1469018715.5,286046999.7
1469018735.4,286047001.6
1469018755.4,286047000.8
1469018775.3,286046998.6
1469018795.2,286047001.0
1469018815.1,286046998.4
1469018835.1,286047001.0
1469018836.0,286047001.0
1469018855.9,286046999.2
1469018875.8,286046998.2
1469018895.7,286046999.7
1469018915.7,286047001.9
1469018935.6,286046998.1
1469018955.5,286047002.1
1469018975.4,286047001.2
1469018995.4,286046998.9
1469019015.3,286047000.9
1469019035.2,286046998.6
1469019055.1,286046998.5
1469019075.1,286047000.1
1469019076.0,286047000.1
1469019095.0,286047002.8
1469019095.9,286047002.8
1469019115.8,286046996.3
1469019135.8,286046999.3
1469019155.7,286046998.5
1469019175.6,286047001.0
1469019195.5,286046998.4
1469019215.5,286047000.2
1469019235.4,286047000.2
1469019255.3,286047000.3
1469019275.2,286047000.7
1469019295.2,286046999.4
1469019315.1,286046999.3
1469019335.0,286047001.1
1469019335.9,286047001.1
1469019355.9,286046997.7
1469019375.8,286046999.2
1469019395.7,286046998.2
1469019415.6,286047000.9
1469019435.6,286046998.7
1469019455.5,286047000.4
1469019475.4,286047000.7
1469019495.3,286046998.1
1469019515.3,286046999.7
1469019535.2,286047000.1
1469019555.1,286047000.0
1469019575.0,286047000.6
1469019576.0,286047000.6
1469019595.9,286046998.9
