#timestamp,LO_Frequency 
1468983615.6,286047000.1
1468983635.6,286046999.9
1468983655.5,286047000.0
1468983675.4,286047000.4
1468983695.3,286047000.7
1468983715.3,286046998.6
1468983735.2,286047001.0
1468983755.1,286046998.5
1468983775.0,286046999.9
1468983776.0,286046999.9
1468983795.9,286046999.8
1468983815.8,286047001.9
1468983835.7,286046998.2
1468983855.7,286046999.8
1468983875.6,286047000.2
1468983895.5,286046999.7
1468983915.4,286047001.2
1468983935.4,286046999.2
1468983955.3,286047000.7
1468983975.2,286047000.5
1468983995.1,286046998.2
1468984015.1,286047000.0
1468984016.0,286047000.0
1468984035.9,286046998.1
1468984055.8,286047002.3
1468984075.7,286047001.2
1468984095.7,286046997.4
1468984115.6,286047004.2
1468984135.5,286046996.6
1468984155.4,286047002.5
1468984175.4,286046998.3
1468984195.3,286047000.0
1468984215.2,286047000.1
1468984235.1,286047002.3
1468984255.1,286046998.9
1468984256.0,286046998.9
1468984275.0,286047001.7
1468984275.9,286047001.7
1468984295.8,286046999.7
1468984315.8,286047000.4
1468984335.7,286047002.3
1468984355.6,286046998.2
1468984375.5,286047002.3
1468984395.5,286047000.0
1468984415.4,286047001.2
1468984435.3,286046998.6
1468984455.2,286047002.7
1468984475.2,286046999.0
1468984495.1,286046998.2
1468984515.0,286047002.6
1468984515.9,286047002.6
1468984535.9,286046997.4
1468984555.8,286047001.1
1468984575.7,286046996.5
1468984595.6,286047002.3
1468984615.6,286046998.5
1468984635.5,286047000.4
1468984655.4,286047002.3
1468984675.3,286047000.8
1468984695.3,286046997.0
1468984715.2,286047001.8
1468984735.1,286047001.9
1468984755.0,286047001.3
1468984756.0,286047001.3
1468984775.9,286047000.2
1468984795.8,286046999.8
1468984815.7,286046999.7
1468984835.7,286047004.2
1468984855.6,286046998.8
1468984875.5,286046998.4
1468984895.4,286047001.6
1468984915.4,286046999.9
1468984935.3,286047000.9
1468984955.2,286047001.1
1468984975.1,286046997.2
1468984995.1,286046999.4
1468984996.0,286046999.4
1468985015.9,286047001.2
1468985035.8,286047002.7
1468985055.7,286046998.8
1468985075.7,286046998.4
1468985095.6,286046999.7
1468985115.5,286047002.8
1468985135.4,286046998.2
1468985155.4,286046999.8
1468985175.3,286046999.9
1468985195.2,286047002.3
1468985215.1,286046996.7
1468985235.1,286047000.7
1468985236.0,286047000.7
1468985255.0,286046998.2
1468985255.9,286046998.2
1468985275.8,286047004.0
1468985295.8,286047000.5
1468985315.7,286047000.3
1468985335.6,286046998.1
1468985355.5,286047002.7
1468985375.5,286046996.6
1468985395.4,286047002.2
1468985415.3,286047000.8
1468985435.2,286046998.3
1468985455.2,286046999.4
1468985475.1,286047000.5
1468985495.0,286046998.7
1468985495.9,286046998.7
1468985515.9,286047004.0
1468985535.8,286046998.7
1468985555.7,286047002.8
1468985575.6,286046998.9
1468985595.6,286046998.2
1468985615.5,286047004.1
1468985635.4,286046999.3
1468985655.3,286046999.3
1468985675.3,286046999.3
1468985695.2,286046999.0
1468985715.1,286047002.7
1468985735.0,286046998.5
1468985736.0,286046998.5
1468985755.9,286047001.4
1468985775.8,286047000.6
1468985795.7,286047000.0
1468985815.7,286047000.0
1468985835.6,286046999.9
1468985855.5,286047000.6
1468985875.4,286046998.2
1468985895.4,286047002.1
1468985915.3,286047000.2
1468985935.2,286046999.9
1468985955.1,286047000.3
1468985975.1,286046998.1
1468985976.0,286046998.1
1468985995.9,286047004.2
1468986015.8,286047001.1
1468986035.7,286046997.0
1468986055.7,286047001.0
1468986075.6,286046999.3
1468986095.5,286046998.4
1468986115.4,286047000.1
1468986135.4,286047001.7
1468986155.3,286046998.1
1468986175.2,286047001.3
1468986195.1,286047002.8
1468986215.1,286047001.2
1468986216.0,286047001.2
1468986235.9,286046996.8
1468986255.8,286046999.7
1468986275.8,286047001.5
1468986295.7,286046998.4
1468986315.6,286047002.1
1468986335.5,286047001.2
1468986355.5,286046998.1
1468986375.4,286047000.3
1468986395.3,286046998.2
1468986415.2,286047000.0
1468986435.2,286047000.1
1468986455.1,286047001.2
1468986456.0,286047001.2
1468986475.0,286046998.4
1468986475.9,286046998.4
1468986495.9,286047004.0
1468986515.8,286046999.3
1468986535.7,286047001.2
1468986555.6,286046996.6
1468986575.6,286047002.2
1468986595.5,286047001.2
1468986615.4,286046996.8
1468986635.3,286046998.4
1468986655.3,286047000.8
1468986675.2,286047001.0
1468986695.1,286047001.2
1468986715.0,286046997.2
1468986716.0,286046997.2
1468986735.9,286047002.0
1468986755.8,286047002.4
1468986775.7,286046999.9
1468986795.7,286047000.6
1468986815.6,286047000.3
1468986835.5,286047000.1
1468986855.4,286046998.6
1468986875.4,286047003.6
1468986895.3,286046999.1
1468986915.2,286046998.2
1468986935.1,286046998.5
1468986955.1,286047000.6
1468986956.0,286047000.6
1468986975.9,286046998.4
1468986995.8,286047001.6
1468987015.7,286046999.7
1468987035.7,286047002.6
1468987055.6,286046998.7
1468987075.5,286047000.9
1468987095.4,286046998.6
1468987115.4,286047000.5
1468987135.3,286046998.2
1468987155.2,286047002.7
1468987175.1,286046996.8
1468987195.1,286047000.1
1468987196.0,286047000.1
