#timestamp,LO_Frequency 
1468990815.4,286046999.6
1468990835.3,286046999.6
1468990855.3,286046998.5
1468990875.2,286047000.5
1468990895.1,286047000.6
1468990915.0,286047000.9
1468990916.0,286047000.9
1468990935.9,286046999.6
1468990955.8,286046998.1
1468990975.7,286047000.5
1468990995.7,286047001.0
1468991015.6,286047001.0
1468991035.5,286046997.0
1468991055.4,286047002.1
1468991075.4,286046999.9
1468991095.3,286047000.0
1468991115.2,286047000.4
1468991135.1,286047000.9
1468991155.1,286046998.8
1468991156.0,286046998.8
1468991175.9,286047001.1
1468991195.8,286046999.1
1468991215.8,286046999.9
1468991235.7,286047001.2
1468991255.6,286047000.3
1468991275.5,286047001.9
1468991295.5,286046996.8
1468991315.4,286046999.8
1468991335.3,286047001.2
1468991355.2,286046998.3
1468991375.2,286047000.6
1468991395.1,286047000.2
1468991396.0,286047000.2
1468991415.0,286047002.0
1468991415.9,286047002.0
1468991435.9,286046995.3
1468991455.8,286047000.9
1468991475.7,286047001.1
1468991495.6,286046998.5
1468991515.6,286047000.8
1468991535.5,286047000.2
1468991555.4,286047002.3
1468991575.3,286046998.8
1468991595.3,286047000.0
1468991615.2,286047002.8
1468991635.1,286046998.4
1468991655.0,286047000.7
1468991655.9,286047000.7
1468991675.9,286046996.8
1468991695.8,286047002.7
1468991715.7,286046998.7
1468991735.6,286046998.9
1468991755.6,286047001.1
1468991775.5,286047000.6
1468991795.4,286046998.6
1468991815.3,286047000.4
1468991835.3,286046997.3
1468991855.2,286047002.5
1468991875.1,286046995.3
1468991895.0,286046998.7
1468991896.0,286046998.7
1468991915.9,286047000.9
1468991935.8,286046996.5
1468991955.7,286047002.3
1468991975.7,286046999.0
1468991995.6,286047000.2
1468992015.5,286046998.6
1468992035.4,286046998.6
1468992055.4,286046998.2
1468992075.3,286047002.6
1468992095.2,286046999.2
1468992115.1,286046996.9
1468992135.1,286047002.4
1468992136.0,286047002.4
1468992155.9,286046995.8
1468992175.8,286047000.4
1468992195.7,286046998.5
1468992215.7,286047000.5
1468992235.6,286047002.4
1468992255.5,286046998.4
1468992275.4,286046999.7
1468992295.4,286046999.7
1468992315.3,286047001.0
1468992335.2,286046998.7
1468992355.1,286046998.3
1468992375.1,286047000.6
1468992376.0,286047000.6
1468992395.0,286047000.9
1468992395.9,286047000.9
1468992415.8,286046998.8
1468992435.8,286046998.7
1468992455.7,286047000.8
1468992475.6,286047000.8
1468992495.5,286046999.3
1468992515.5,286046999.5
1468992535.4,286046996.5
1468992555.3,286047004.0
1468992575.2,286046999.4
1468992595.2,286046998.4
1468992615.1,286046998.4
1468992635.0,286047000.2
1468992635.9,286047000.2
1468992655.9,286047000.1
1468992675.8,286047000.2
1468992695.7,286047000.0
1468992715.6,286047000.6
1468992735.6,286046998.9
1468992755.5,286047000.6
1468992775.4,286047000.7
1468992795.3,286046996.7
1468992815.3,286047000.6
1468992835.2,286047001.1
1468992855.1,286047000.7
1468992875.0,286046999.6
1468992876.0,286046999.6
1468992895.9,286046998.3
1468992915.8,286047000.8
1468992935.7,286047000.8
1468992955.7,286046997.0
1468992975.6,286047003.8
1468992995.5,286046996.5
1468993015.4,286047000.4
1468993035.4,286047000.3
1468993055.3,286046999.7
1468993075.2,286047000.2
1468993095.1,286047001.2
1468993115.1,286046999.0
1468993116.0,286046999.0
1468993135.9,286047001.1
1468993155.8,286047000.9
1468993175.7,286046998.1
1468993195.7,286047002.0
1468993215.6,286047000.0
1468993235.5,286047001.0
1468993255.4,286046999.8
1468993275.4,286047001.2
1468993295.3,286047001.1
1468993315.2,286046999.3
1468993335.1,286047000.7
1468993355.1,286047000.0
1468993356.0,286047000.0
1468993375.9,286046999.8
1468993395.8,286046999.9
1468993415.8,286046999.9
1468993435.7,286047000.4
1468993455.6,286047000.5
1468993475.5,286047000.6
1468993495.5,286046998.1
1468993515.4,286047001.6
1468993535.3,286047000.0
1468993555.2,286047000.1
1468993575.2,286047001.9
1468993595.1,286047002.7
1468993596.0,286047002.7
1468993615.0,286046996.1
1468993615.9,286046996.1
1468993635.9,286047003.9
1468993655.8,286047000.7
1468993675.7,286047000.2
1468993695.6,286046998.6
1468993715.6,286047000.2
1468993735.5,286047002.1
1468993755.4,286047000.5
1468993775.3,286047000.4
1468993795.3,286046998.1
1468993815.2,286047001.8
1468993835.1,286046998.6
1468993855.0,286047002.8
1468993856.0,286047002.8
1468993875.9,286046995.1
1468993895.8,286047001.8
1468993915.7,286047000.3
1468993935.7,286046999.7
1468993955.6,286047001.6
1468993975.5,286047000.4
1468993995.4,286047000.8
1468994015.4,286047000.3
1468994035.3,286047001.0
1468994055.2,286046998.6
1468994075.1,286046999.9
1468994095.1,286046998.1
1468994096.0,286046998.1
1468994115.9,286047004.2
1468994135.8,286047000.8
1468994155.7,286046999.1
1468994175.7,286046998.8
1468994195.6,286047000.2
1468994215.5,286047002.5
1468994235.4,286046998.3
1468994255.4,286047000.8
1468994275.3,286046998.6
1468994295.2,286047002.2
1468994315.1,286046998.3
1468994335.1,286047002.0
1468994336.0,286047002.0
1468994355.9,286046997.0
1468994375.8,286047000.6
1468994395.8,286046998.3
