#timestamp,LO_Frequency 
1469037615.4,286046998.6
1469037635.3,286047001.0
1469037655.3,286046998.2
1469037675.2,286047002.8
1469037695.1,286046998.6
1469037715.0,286047000.5
1469037715.9,286047000.5
1469037735.9,286046998.1
1469037755.8,286046999.7
1469037775.7,286047002.1
1469037795.6,286046998.1
1469037815.6,286047002.3
1469037835.5,286046998.2
1469037855.4,286047002.4
1469037875.3,286047001.1
1469037895.3,286046999.4
1469037915.2,286047000.5
1469037935.1,286046998.9
1469037955.0,286046999.9
1469037956.0,286046999.9
1469037975.9,286047000.3
1469037995.8,286047001.0
1469038015.7,286046999.0
1469038035.7,286046998.3
1469038055.6,286047002.5
1469038075.5,286046998.6
1469038095.4,286047000.3
1469038115.4,286047000.1
1469038135.3,286047000.0
1469038155.2,286047000.2
1469038175.1,286047000.1
1469038195.1,286047002.3
1469038196.0,286047002.3
1469038215.9,286046995.7
1469038235.8,286047000.8
1469038255.8,286047001.1
1469038275.7,286046999.0
1469038295.6,286047000.9
1469038315.5,286046998.5
1469038335.5,286047001.1
1469038355.4,286046998.6
1469038375.3,286047000.1
1469038395.2,286047000.3
1469038415.2,286047000.0
1469038435.1,286047000.9
1469038436.0,286047000.9
1469038455.0,286046998.6
1469038455.9,286046998.6
1469038475.9,286047004.4
1469038495.8,286046998.7
1469038515.7,286047000.4
1469038535.6,286047000.9
1469038555.6,286047001.2
1469038575.5,286046999.2
1469038595.4,286046998.8
1469038615.3,286047000.9
1469038635.3,286047000.7
1469038655.2,286046999.0
1469038675.1,286047001.2
1469038695.0,286046999.0
1469038695.9,286046999.0
1469038715.9,286046999.8
1469038735.8,286047002.4
1469038755.7,286046996.6
1469038775.6,286047002.4
1469038795.6,286047001.0
1469038815.5,286046998.3
1469038835.4,286047000.1
1469038855.3,286047000.9
1469038875.3,286047000.9
1469038895.2,286046998.8
1469038915.1,286046999.9
1469038935.0,286047002.5
1469038936.0,286047002.5
1469038955.9,286046997.6
1469038975.8,286046998.9
1469038995.7,286046998.7
1469039015.7,286046999.7
1469039035.6,286047002.6
1469039055.5,286046998.3
1469039075.4,286046999.9
1469039095.4,286047000.0
1469039115.3,286047002.7
1469039135.2,286046999.4
1469039155.1,286046999.3
1469039175.1,286047001.0
1469039176.0,286047001.0
1469039195.9,286046996.9
1469039215.8,286047000.6
1469039235.7,286047000.8
1469039255.7,286046999.4
1469039275.6,286046998.2
1469039295.5,286047002.8
1469039315.4,286046998.9
1469039335.4,286046999.9
1469039355.3,286047002.0
1469039375.2,286047001.0
1469039395.1,286046999.4
1469039415.1,286046998.8
1469039416.0,286046998.8
1469039435.0,286047000.4
1469039435.9,286047000.4
1469039455.8,286047000.5
1469039475.8,286046999.8
1469039495.7,286047000.5
1469039515.6,286046998.3
1469039535.5,286047000.2
1469039555.5,286047000.1
1469039575.4,286047000.6
1469039595.3,286047000.8
1469039615.2,286046998.5
1469039635.2,286047001.7
1469039655.1,286047000.8
1469039675.0,286047001.2
1469039675.9,286047001.2
1469039695.9,286046995.0
1469039715.8,286046999.7
1469039735.7,286046999.9
1469039755.6,286047000.6
1469039775.6,286047001.1
1469039795.5,286046999.3
1469039815.4,286047000.9
1469039835.3,286046999.5
1469039855.3,286046999.2
1469039875.2,286046998.8
1469039895.1,286047001.2
1469039915.0,286046996.9
1469039916.0,286046996.9
1469039935.9,286047003.0
1469039955.8,286047002.1
1469039975.7,286046998.1
1469039995.7,286047002.3
1469040015.6,286046999.6
1469040035.5,286046999.2
1469040055.4,286046999.2
1469040075.4,286046998.5
1469040095.3,286047000.0
1469040115.2,286047000.7
1469040135.1,286046998.4
1469040155.1,286047000.2
1469040156.0,286047000.2
1469040175.9,286047000.7
1469040195.8,286046999.0
1469040215.7,286047000.9
1469040235.7,286046998.7
1469040255.6,286047001.2
1469040275.5,286046998.8
1469040295.4,286047000.5
1469040315.4,286046998.3
1469040335.3,286046999.8
1469040355.2,286047000.2
1469040375.1,286047001.2
1469040395.1,286046998.7
1469040396.0,286046998.7
1469040415.9,286047002.5
1469040435.8,286046998.6
1469040455.8,286047000.1
1469040475.7,286047000.9
1469040495.6,286046998.7
1469040515.5,286047002.4
1469040535.5,286046998.8
1469040555.4,286047001.1
1469040575.3,286046999.3
1469040595.2,286046998.7
1469040615.2,286047001.0
1469040635.1,286046998.3
1469040636.0,286046998.3
1469040655.0,286047001.7
1469040655.9,286047001.7
1469040675.9,286047001.2
1469040695.8,286046997.0
1469040715.7,286047000.1
1469040735.6,286046999.8
1469040755.6,286047002.8
1469040775.5,286046998.8
1469040795.4,286047000.8
1469040815.3,286046998.4
1469040835.3,286046999.9
1469040855.2,286046999.9
1469040875.1,286047000.6
1469040895.0,286046998.3
1469040895.9,286046998.3
1469040915.9,286047001.4
1469040935.8,286047002.7
1469040955.7,286046997.0
1469040975.6,286046998.1
1469040995.6,286047002.2
1469041015.5,286047000.7
1469041035.4,286047000.7
1469041055.3,286046998.4
1469041075.3,286046999.7
1469041095.2,286047001.4
1469041115.1,286047002.8
1469041135.0,286046999.4
1469041136.0,286046999.4
1469041155.9,286047000.4
1469041175.8,286046998.1
1469041195.7,286047002.3
