#timestamp,LO_Frequency 
1469012415.3,286047000.3
1469012435.2,286046999.9
1469012455.1,286047002.8
1469012475.0,286046997.4
1469012476.0,286046997.4
1469012495.9,286047002.1
1469012515.8,286046998.1
1469012535.7,286047002.6
1469012555.7,286046998.3
1469012575.6,286047000.1
1469012595.5,286047002.6
1469012615.4,286046998.2
1469012635.4,286047001.5
1469012655.3,286046999.7
1469012675.2,286047000.5
1469012695.1,286046998.2
1469012715.1,286047001.5
1469012716.0,286047001.5
1469012735.9,286046996.7
1469012755.8,286047002.8
1469012775.8,286046996.7
1469012795.7,286047000.0
1469012815.6,286047000.0
1469012835.5,286047000.0
1469012855.5,286047000.6
1469012875.4,286047000.5
1469012895.3,286047001.2
1469012915.2,286046999.5
1469012935.2,286046998.9
1469012955.1,286047000.5
1469012956.0,286047000.5
1469012975.0,286046999.4
1469012975.9,286046999.4
1469012995.9,286047001.2
1469013015.8,286046996.7
1469013035.7,286047000.2
1469013055.6,286047002.7
1469013075.6,286046997.0
1469013095.5,286046999.7
1469013115.4,286047002.1
1469013135.3,286047000.6
1469013155.3,286046999.6
1469013175.2,286046998.6
1469013195.1,286047002.3
1469013215.0,286046998.5
1469013215.9,286046998.5
1469013235.9,286047001.6
1469013255.8,286046999.9
1469013275.7,286047000.1
1469013295.6,286047002.2
1469013315.6,286046999.1
1469013335.5,286046998.9
1469013355.4,286047000.3
1469013375.3,286047000.5
1469013395.3,286047000.3
1469013415.2,286047000.0
1469013435.1,286047000.9
1469013455.0,286046999.3
1469013456.0,286046999.3
1469013475.9,286046999.4
1469013495.8,286047000.7
1469013515.7,286046998.7
1469013535.7,286047000.8
1469013555.6,286047000.6
1469013575.5,286046999.0
1469013595.4,286046998.5
1469013615.4,286047000.9
1469013635.3,286046998.3
1469013655.2,286047002.8
1469013675.1,286046996.7
1469013695.1,286047001.0
1469013696.0,286047001.0
1469013715.9,286046998.4
1469013735.8,286047000.4
1469013755.7,286047000.3
1469013775.7,286047000.6
1469013795.6,286047001.1
1469013815.5,286046999.0
1469013835.4,286047000.5
1469013855.4,286047000.6
1469013875.3,286046999.0
1469013895.2,286046998.6
1469013915.1,286047000.1
1469013935.1,286047000.3
1469013936.0,286047000.3
1469013955.0,286047001.0
1469013955.9,286047001.0
1469013975.8,286046998.3
1469013995.8,286047000.6
1469014015.7,286046998.2
1469014035.6,286047002.8
1469014055.5,286046999.4
1469014075.5,286046998.1
1469014095.4,286047000.2
1469014115.3,286047002.4
1469014135.2,286047001.0
1469014155.2,286046998.5
1469014175.1,286047000.3
1469014195.0,286047000.5
1469014195.9,286047000.5
1469014215.9,286046998.8
1469014235.8,286047000.2
1469014255.7,286046999.7
1469014275.6,286047002.4
1469014295.6,286046998.8
1469014315.5,286047002.7
1469014335.4,286046999.6
1469014355.3,286046999.1
1469014375.3,286046998.1
1469014395.2,286046999.7
1469014415.1,286047002.4
1469014435.0,286046998.1
1469014436.0,286046998.1
1469014455.9,286047003.9
1469014475.8,286046998.5
1469014495.7,286047000.7
1469014515.7,286046998.8
1469014535.6,286047000.6
1469014555.5,286047000.6
1469014575.4,286046999.3
1469014595.4,286047000.8
1469014615.3,286046999.5
1469014635.2,286047000.7
1469014655.1,286046998.7
1469014675.1,286047000.9
1469014676.0,286047000.9
1469014695.9,286046999.3
1469014715.8,286046999.0
1469014735.7,286047001.2
1469014755.7,286046999.2
1469014775.6,286046998.6
1469014795.5,286047000.1
1469014815.4,286047000.7
1469014835.4,286046998.3
1469014855.3,286047002.8
1469014875.2,286046999.5
1469014895.1,286046998.6
1469014915.1,286047000.3
1469014916.0,286047000.3
1469014935.0,286046998.9
1469014935.9,286046998.9
1469014955.8,286046999.8
1469014975.8,286047002.3
1469014995.7,286046996.5
1469015015.6,286047000.0
1469015035.5,286047000.2
1469015055.5,286047000.7
1469015075.4,286046998.9
1469015095.3,286047001.2
1469015115.2,286046999.3
1469015135.2,286046999.2
1469015155.1,286046998.4
1469015175.0,286047000.1
1469015175.9,286047000.1
1469015195.9,286047000.3
1469015215.8,286047000.7
1469015235.7,286046998.4
1469015255.6,286047000.9
1469015275.6,286046998.1
1469015295.5,286047002.2
1469015315.4,286047001.2
1469015335.3,286046999.3
1469015355.3,286046998.5
1469015375.2,286047000.3
1469015395.1,286046999.9
1469015415.0,286047002.3
1469015416.0,286047002.3
1469015435.9,286046995.2
1469015455.8,286047000.9
1469015475.7,286046998.9
1469015495.7,286047000.7
1469015515.6,286046998.3
1469015535.5,286046999.8
1469015555.4,286046999.9
1469015575.4,286047001.5
1469015595.3,286047000.9
1469015615.2,286047000.6
1469015635.1,286046998.6
1469015655.1,286047000.0
1469015656.0,286047000.0
1469015675.9,286046999.8
1469015695.8,286047002.8
1469015715.7,286046996.9
1469015735.7,286047002.7
1469015755.6,286046998.9
1469015775.5,286047000.9
1469015795.4,286047000.8
1469015815.4,286046999.2
1469015835.3,286046999.8
1469015855.2,286047000.9
1469015875.1,286046999.4
1469015895.1,286046998.2
1469015896.0,286046998.2
1469015915.9,286047003.5
1469015935.8,286047001.1
1469015955.8,286046999.6
1469015975.7,286046999.4
1469015995.6,286047000.7
