#timestamp,LO_Frequency 
1469048415.4,286047001.2
1469048435.3,286046997.3
1469048455.2,286046999.0
1469048475.2,286046998.6
1469048495.1,286046998.6
1469048496.0,286046998.6
1469048515.0,286047000.5
1469048515.9,286047000.5
1469048535.9,286046998.9
1469048555.8,286046998.6
1469048575.7,286047000.6
1469048595.6,286046998.2
1469048615.6,286047002.4
1469048635.5,286046999.4
1469048655.4,286046999.1
1469048675.3,286047001.1
1469048695.3,286046999.2
1469048715.2,286046996.6
1469048735.1,286047002.5
1469048755.0,286046998.3
1469048756.0,286046998.3
1469048775.9,286047001.7
1469048795.8,286047000.3
1469048815.7,286047000.5
1469048835.7,286046998.4
1469048855.6,286047000.0
1469048875.5,286046999.8
1469048895.4,286046998.3
1469048915.4,286047000.2
1469048935.3,286047000.6
1469048955.2,286047000.5
1469048975.1,286046999.3
1469048995.1,286046998.4
1469048996.0,286046998.4
1469049015.9,286047001.9
1469049035.8,286047000.5
1469049055.7,286046998.6
1469049075.7,286047002.8
1469049095.6,286046999.6
1469049115.5,286046998.7
1469049135.4,286047000.5
1469049155.4,286047001.1
1469049175.3,286046998.9
1469049195.2,286047000.2
1469049215.1,286046998.1
1469049235.1,286046999.7
1469049236.0,286046999.7
1469049255.0,286047002.5
1469049255.9,286047002.5
1469049275.8,286046997.8
1469049295.8,286046998.9
1469049315.7,286046998.9
1469049335.6,286047001.1
1469049355.5,286046999.3
1469049375.5,286046998.3
1469049395.4,286047000.3
1469049415.3,286047001.0
1469049435.2,286047000.5
1469049455.2,286046998.4
1469049475.1,286047000.1
1469049495.0,286047000.2
1469049495.9,286047000.2
1469049515.9,286047000.4
1469049535.8,286047000.8
1469049555.7,286046998.6
1469049575.6,286047000.9
1469049595.6,286047000.4
1469049615.5,286047001.0
1469049635.4,286046998.9
1469049655.3,286046998.8
1469049675.3,286047000.1
1469049695.2,286047000.0
1469049715.1,286047002.7
1469049735.0,286046998.5
1469049736.0,286046998.5
1469049755.9,286047001.8
1469049775.8,286047000.1
1469049795.7,286047000.1
1469049815.7,286047002.5
1469049835.6,286047000.4
1469049855.5,286046998.4
1469049875.4,286047004.4
1469049895.4,286046996.8
1469049915.3,286047002.4
1469049935.2,286046998.4
1469049955.1,286047000.4
1469049975.1,286047000.2
1469049976.0,286047000.2
1469049995.9,286046999.9
1469050015.8,286047002.1
1469050035.7,286046998.4
1469050055.7,286047000.8
1469050075.6,286047000.2
1469050095.5,286046999.7
1469050115.4,286046999.7
1469050135.4,286047002.5
1469050155.3,286047000.6
1469050175.2,286046999.0
1469050195.1,286047000.5
1469050215.1,286047000.4
1469050216.0,286047000.4
1469050235.0,286047000.5
1469050235.9,286047000.5
1469050255.8,286047001.1
1469050275.8,286046998.4
1469050295.7,286047000.3
1469050315.6,286047001.0
1469050335.5,286046998.3
1469050355.5,286047001.4
1469050375.4,286046999.9
1469050395.3,286047002.5
1469050415.2,286046999.5
1469050435.2,286046998.2
1469050455.1,286047000.2
1469050475.0,286047001.7
1469050475.9,286047001.7
1469050495.9,286047000.7
1469050515.8,286046999.8
1469050535.7,286047001.1
1469050555.6,286046999.8
1469050575.6,286047000.0
1469050595.5,286046998.2
1469050615.4,286047002.4
1469050635.3,286046996.5
1469050655.3,286047000.5
1469050675.2,286047000.1
1469050695.1,286047000.4
1469050715.0,286047000.5
1469050716.0,286047000.5
1469050735.9,286046999.8
1469050755.8,286046999.7
1469050775.7,286047001.2
1469050795.7,286046998.8
1469050815.6,286046998.3
1469050835.5,286046999.7
1469050855.4,286047002.4
1469050875.4,286047000.8
1469050895.3,286046999.0
1469050915.2,286047002.3
1469050935.1,286046997.0
1469050955.1,286047002.3
1469050956.0,286047002.3
1469050975.9,286046997.4
1469050995.8,286047002.8
1469051015.7,286046999.1
1469051035.7,286046999.0
1469051055.6,286047000.4
1469051075.5,286046998.3
1469051095.4,286047000.3
1469051115.4,286047000.1
1469051135.3,286047001.6
1469051155.2,286046999.0
1469051175.1,286047000.8
1469051195.1,286046998.9
1469051196.0,286046998.9
1469051215.9,286046999.7
1469051235.8,286047000.3
1469051255.8,286047002.3
1469051275.7,286047001.1
1469051295.6,286046999.4
1469051315.5,286046998.4
1469051335.5,286047000.1
1469051355.4,286047004.2
1469051375.3,286047000.6
1469051395.2,286046996.8
1469051415.2,286047000.3
1469051435.1,286047000.7
1469051436.0,286047000.7
1469051455.0,286046998.2
1469051455.9,286046998.2
1469051475.9,286047005.2
1469051495.8,286047001.2
1469051515.7,286046997.0
1469051535.6,286046998.3
1469051555.6,286047002.3
1469051575.5,286046999.2
1469051595.4,286046998.1
1469051615.3,286047004.3
1469051635.3,286046996.6
1469051655.2,286047000.2
1469051675.1,286047002.1
1469051695.0,286046999.1
1469051695.9,286046999.1
1469051715.9,286046999.9
1469051735.8,286047001.1
1469051755.7,286047000.0
1469051775.6,286047002.7
1469051795.6,286046997.2
1469051815.5,286047000.2
1469051835.4,286047002.2
1469051855.3,286046998.4
1469051875.3,286046999.7
1469051895.2,286047000.3
1469051915.1,286047000.0
1469051935.0,286046999.8
1469051936.0,286046999.8
1469051955.9,286047000.9
1469051975.8,286046998.3
1469051995.7,286047001.5
