#timestamp,LO_Frequency 
1469034015.1,286046998.1
1469034035.1,286047000.4
1469034036.0,286047000.4
1469034055.9,286046998.2
1469034075.8,286047002.4
1469034095.8,286047001.0
1469034115.7,286046999.4
1469034135.6,286046998.3
1469034155.5,286047000.2
1469034175.5,286046999.7
1469034195.4,286047002.8
1469034215.3,286047000.7
1469034235.2,286046999.2
1469034255.2,286046998.6
1469034275.1,286047001.1
1469034276.0,286047001.1
1469034295.0,286046999.5
1469034295.9,286046999.5
1469034315.9,286046998.3
1469034335.8,286047000.1
1469034355.7,286047000.2
1469034375.6,286047000.3
1469034395.6,286046999.9
1469034415.5,286047000.4
1469034435.4,286046999.9
1469034455.3,286047000.1
1469034475.3,286047000.1
1469034495.2,286047000.0
1469034515.1,286047000.0
1469034535.0,286047000.7
1469034535.9,286047000.7
1469034555.9,286046999.1
1469034575.8,286046998.7
1469034595.7,286047000.4
1469034615.6,286047000.4
1469034635.6,286047000.9
1469034655.5,286046998.2
1469034675.4,286047002.4
1469034695.3,286046999.3
1469034715.3,286047001.0
1469034735.2,286046999.2
1469034755.1,286046998.2
1469034775.0,286047000.4
1469034776.0,286047000.4
1469034795.9,286046998.5
1469034815.8,286046999.9
1469034835.7,286046999.8
1469034855.7,286047002.8
1469034875.6,286046998.2
1469034895.5,286047000.3
1469034915.4,286047000.3
1469034935.4,286046998.1
1469034955.3,286047002.0
1469034975.2,286047000.7
1469034995.1,286046999.0
1469035015.1,286047000.6
1469035016.0,286047000.6
1469035035.9,286046998.1
1469035055.8,286046999.7
1469035075.8,286047001.9
1469035095.7,286047000.3
1469035115.6,286047001.1
1469035135.5,286046998.5
1469035155.5,286047002.5
1469035175.4,286046998.5
1469035195.3,286046999.8
1469035215.2,286047000.9
1469035235.2,286046998.6
1469035255.1,286047000.2
1469035256.0,286047000.2
1469035275.0,286047000.0
1469035275.9,286047000.0
1469035295.9,286047002.6
1469035315.8,286046999.2
1469035335.7,286046999.4
1469035355.6,286046998.1
1469035375.6,286047001.0
1469035395.5,286047001.1
1469035415.4,286046999.1
1469035435.3,286047001.2
1469035455.3,286046999.3
1469035475.2,286046998.3
1469035495.1,286047000.0
1469035515.0,286047000.3
1469035515.9,286047000.3
1469035535.9,286046999.9
1469035555.8,286047002.4
1469035575.7,286046998.9
1469035595.6,286047000.5
1469035615.6,286046998.5
1469035635.5,286047000.3
1469035655.4,286047000.4
1469035675.3,286047000.6
1469035695.3,286047001.1
1469035715.2,286046998.8
1469035735.1,286047000.3
1469035755.0,286047000.6
1469035756.0,286047000.6
1469035775.9,286047000.7
1469035795.8,286046998.6
1469035815.7,286047000.6
1469035835.7,286047000.5
1469035855.6,286047000.9
1469035875.5,286046998.3
1469035895.4,286047000.2
1469035915.4,286047002.8
1469035935.3,286046999.2
1469035955.2,286046999.2
1469035975.1,286046998.1
1469035995.1,286046999.7
1469035996.0,286046999.7
1469036015.9,286047002.2
1469036035.8,286046998.6
1469036055.7,286047000.0
1469036075.7,286047001.2
1469036095.6,286046998.3
1469036115.5,286046999.8
1469036135.4,286047000.1
1469036155.4,286047000.3
1469036175.3,286047000.1
1469036195.2,286047000.9
1469036215.1,286046998.4
1469036235.1,286047002.5
1469036236.0,286047002.5
1469036255.0,286046995.4
1469036255.9,286046995.4
1469036275.8,286047005.1
1469036295.8,286047000.3
1469036315.7,286047000.9
1469036335.6,286046998.7
1469036355.5,286047000.0
1469036375.5,286046998.1
1469036395.4,286047000.2
1469036415.3,286047000.4
1469036435.2,286047000.4
1469036455.2,286046998.4
1469036475.1,286047002.8
1469036495.0,286046999.3
1469036495.9,286046999.3
1469036515.9,286047000.5
1469036535.8,286047000.7
1469036555.7,286046998.6
1469036575.6,286046998.1
1469036595.6,286047002.6
1469036615.5,286046998.2
1469036635.4,286047000.2
1469036655.3,286047000.5
1469036675.3,286046998.9
1469036695.2,286047001.1
1469036715.1,286046999.5
1469036735.0,286046999.0
1469036736.0,286046999.0
1469036755.9,286046999.9
1469036775.8,286047000.7
1469036795.7,286046999.1
1469036815.7,286046998.6
1469036835.6,286047002.8
1469036855.5,286046997.3
1469036875.4,286047000.6
1469036895.4,286046998.2
1469036915.3,286046999.7
1469036935.2,286047002.4
1469036955.1,286046998.4
1469036975.1,286046999.8
1469036976.0,286046999.8
1469036995.9,286047000.3
1469037015.8,286047001.9
1469037035.7,286046998.3
1469037055.7,286047001.9
1469037075.6,286046998.9
1469037095.5,286046998.5
1469037115.4,286047002.6
1469037135.4,286046999.0
1469037155.3,286047000.0
1469037175.2,286047000.6
1469037195.1,286047001.2
1469037215.1,286046999.3
1469037216.0,286046999.3
1469037235.9,286047000.7
1469037255.8,286046998.7
1469037275.8,286047000.3
1469037295.7,286047000.2
1469037315.6,286047002.1
1469037335.5,286046998.1
1469037355.5,286047001.8
1469037375.4,286047000.4
1469037395.3,286047000.7
1469037415.2,286047000.7
1469037435.2,286046999.3
1469037455.1,286046998.6
1469037456.0,286046998.6
1469037475.0,286047001.6
1469037475.9,286047001.6
1469037495.9,286046998.1
1469037515.8,286047002.4
1469037535.7,286046998.7
1469037555.6,286046999.8
1469037575.6,286047002.0
1469037595.5,286047000.6
