#timestamp,LO_Frequency 
1469026815.4,286046998.8
1469026835.4,286047000.5
1469026855.3,286047001.1
1469026875.2,286046998.7
1469026895.1,286047000.6
1469026915.1,286046998.7
1469026916.0,286046998.7
1469026935.9,286047001.9
1469026955.8,286047000.3
1469026975.7,286047000.0
1469026995.7,286047002.4
1469027015.6,286046998.4
1469027035.5,286046999.7
1469027055.4,286047002.7
1469027075.4,286046998.6
1469027095.3,286047001.0
1469027115.2,286046998.5
1469027135.1,286047000.2
1469027155.1,286047002.4
1469027156.0,286047002.4
1469027175.0,286046997.6
1469027175.9,286046997.6
1469027195.8,286047002.7
1469027215.8,286046999.0
1469027235.7,286047001.2
1469027255.6,286046999.5
1469027275.5,286046999.4
1469027295.5,286047001.1
1469027315.4,286046999.0
1469027335.3,286046998.1
1469027355.2,286047001.5
1469027375.2,286047002.3
1469027395.1,286046996.7
1469027415.0,286047000.0
1469027415.9,286047000.0
1469027435.9,286046999.9
1469027455.8,286046999.8
1469027475.7,286047002.6
1469027495.6,286046999.1
1469027515.6,286046999.9
1469027535.5,286047000.6
1469027555.4,286046998.4
1469027575.3,286047002.8
1469027595.3,286046999.1
1469027615.2,286046998.7
1469027635.1,286047000.5
1469027655.0,286047001.2
1469027656.0,286047001.2
1469027675.9,286046996.8
1469027695.8,286047000.4
1469027715.7,286047000.6
1469027735.7,286046998.7
1469027755.6,286047000.2
1469027775.5,286047000.3
1469027795.4,286047000.5
1469027815.4,286046998.3
1469027835.3,286047000.0
1469027855.2,286047000.1
1469027875.1,286047000.3
1469027895.1,286046999.8
1469027896.0,286046999.8
1469027915.9,286047000.0
1469027935.8,286046999.9
1469027955.7,286047000.9
1469027975.7,286046999.0
1469027995.6,286047000.3
1469028015.5,286047001.1
1469028035.4,286046998.7
1469028055.4,286047001.1
1469028075.3,286046998.8
1469028095.2,286046998.6
1469028115.1,286046999.7
1469028135.1,286047000.3
1469028136.0,286047000.3
1469028155.0,286046998.1
1469028155.9,286046998.1
1469028175.8,286047003.6
1469028195.8,286046998.4
1469028215.7,286046998.9
1469028235.6,286047002.6
1469028255.5,286046999.5
1469028275.5,286046998.8
1469028295.4,286047000.7
1469028315.3,286046998.6
1469028335.2,286047001.0
1469028355.2,286046998.3
1469028375.1,286047000.7
1469028395.0,286046998.2
1469028395.9,286046998.2
1469028415.9,286047003.1
1469028435.8,286046999.9
1469028455.7,286047000.7
1469028475.6,286047001.2
1469028495.6,286046999.2
1469028515.5,286047001.2
1469028535.4,286046998.5
1469028555.3,286047000.9
1469028575.3,286046998.4
1469028595.2,286047002.7
1469028615.1,286046996.5
1469028635.0,286047002.1
1469028636.0,286047002.1
1469028655.9,286046996.7
1469028675.8,286047000.2
1469028695.7,286047002.5
1469028715.7,286046998.7
1469028735.6,286046998.2
1469028755.5,286047002.6
1469028775.4,286046998.1
1469028795.4,286047004.4
1469028815.3,286046999.6
1469028835.2,286046996.7
1469028855.1,286047000.1
1469028875.1,286046999.9
1469028876.0,286046999.9
1469028895.9,286047002.4
1469028915.8,286046999.0
1469028935.7,286047000.5
1469028955.7,286047001.0
1469028975.6,286046998.6
1469028995.5,286047000.0
1469029015.4,286047000.4
1469029035.4,286047000.3
1469029055.3,286047000.0
1469029075.2,286046999.9
1469029095.1,286046999.8
1469029115.1,286047002.3
1469029116.0,286047002.3
1469029135.0,286046995.1
1469029135.9,286046995.1
1469029155.8,286047004.7
1469029175.8,286046999.7
1469029195.7,286047001.6
1469029215.6,286047001.2
1469029235.5,286046996.9
1469029255.5,286047000.3
1469029275.4,286047002.8
1469029295.3,286046998.7
1469029315.2,286047002.7
1469029335.2,286046999.4
1469029355.1,286046996.8
1469029375.0,286047001.8
1469029375.9,286047001.8
1469029395.9,286046999.3
1469029415.8,286046999.4
1469029435.7,286047001.2
1469029455.6,286046996.6
1469029475.6,286046999.8
1469029495.5,286047001.6
1469029515.4,286047001.1
1469029535.3,286046998.4
1469029555.3,286046998.6
1469029575.2,286047000.6
1469029595.1,286047000.5
1469029615.0,286047000.0
1469029616.0,286047000.0
1469029635.9,286047000.7
1469029655.8,286046998.9
1469029675.7,286047000.4
1469029695.7,286047000.3
1469029715.6,286047002.3
1469029735.5,286046999.0
1469029755.4,286047000.7
1469029775.4,286047000.6
1469029795.3,286046998.7
1469029815.2,286046999.8
1469029835.1,286047000.2
1469029855.1,286046999.8
1469029856.0,286046999.8
1469029875.9,286047000.2
1469029895.8,286047001.0
1469029915.7,286046999.3
1469029935.7,286046998.7
1469029955.6,286047000.5
1469029975.5,286046999.9
1469029995.4,286047000.8
1469030015.4,286046998.7
1469030035.3,286047000.2
1469030055.2,286046999.7
1469030075.1,286047000.4
1469030095.1,286047000.0
1469030096.0,286047000.0
1469030115.9,286046999.8
1469030135.9,286047000.1
1469030155.8,286047002.2
1469030175.8,286047000.4
1469030195.7,286046998.5
1469030215.6,286047000.1
1469030235.5,286046999.9
1469030255.5,286047000.3
1469030275.4,286046999.9
1469030295.3,286046999.8
1469030315.2,286046999.7
1469030335.2,286047002.1
1469030355.1,286047000.7
1469030356.0,286047000.7
1469030375.0,286046998.6
1469030375.9,286046998.6
1469030395.9,286047001.7
