#timestamp,LO_Frequency 
1469019615.8,286047000.9
1469019635.7,286046999.4
1469019655.7,286046999.2
1469019675.6,286046998.8
1469019695.5,286046998.6
1469019715.4,286047002.2
1469019735.4,286047000.8
1469019755.3,286046998.7
1469019775.2,286047000.3
1469019795.1,286047000.9
1469019815.1,286046999.4
1469019816.0,286046999.4
1469019835.9,286046998.8
1469019855.8,286046999.9
1469019875.7,286047002.6
1469019895.7,286046999.3
1469019915.6,286046998.2
1469019935.5,286047002.5
1469019955.4,286046998.6
1469019975.4,286046999.9
1469019995.3,286047000.0
1469020015.2,286047001.2
1469020035.1,286046999.1
1469020055.1,286047000.9
1469020056.0,286047000.9
1469020075.9,286046996.5
1469020095.8,286047001.5
1469020115.8,286047002.8
1469020135.7,286046999.1
1469020155.6,286046999.1
1469020175.5,286047000.7
1469020195.5,286046998.8
1469020215.4,286047000.0
1469020235.3,286047000.7
1469020255.2,286047000.4
1469020275.2,286047000.6
1469020295.1,286046999.3
1469020296.0,286046999.3
1469020315.0,286047000.3
1469020315.9,286047000.3
1469020335.9,286047001.1
1469020355.8,286046999.3
1469020375.7,286046999.0
1469020395.6,286047000.5
1469020415.6,286047000.5
1469020435.5,286047000.2
1469020455.4,286046999.8
1469020475.3,286046999.8
1469020495.3,286046999.8
1469020515.2,286047002.1
1469020535.1,286046998.6
1469020555.0,286047000.4
1469020556.0,286047000.4
1469020575.9,286046998.7
1469020595.8,286047000.9
1469020615.7,286047000.9
1469020635.7,286046998.6
1469020655.6,286047000.6
1469020675.5,286047000.7
1469020695.4,286046999.4
1469020715.4,286046998.2
1469020735.3,286046999.9
1469020755.2,286047002.8
1469020775.1,286046999.2
1469020795.1,286047000.6
1469020796.0,286047000.6
1469020815.9,286046996.5
1469020835.8,286047001.6
1469020855.7,286047002.7
1469020875.7,286046996.5
1469020895.6,286047001.8
1469020915.5,286046999.9
1469020935.4,286047000.3
1469020955.4,286047000.1
1469020975.3,286047002.7
1469020995.2,286046999.6
1469021015.1,286046999.5
1469021035.1,286046998.9
1469021036.0,286046998.9
1469021055.0,286047002.6
1469021055.9,286047002.6
1469021075.8,286046996.9
1469021095.8,286046999.7
1469021115.7,286047002.2
1469021135.6,286046998.4
1469021155.5,286047000.2
1469021175.5,286047002.4
1469021195.4,286046998.7
1469021215.3,286047001.2
1469021235.2,286046998.7
1469021255.2,286047000.2
1469021275.1,286047000.4
1469021295.0,286047000.4
1469021295.9,286047000.4
1469021315.9,286046998.8
1469021335.8,286047001.2
1469021355.7,286046999.2
1469021375.6,286047000.9
1469021395.6,286046998.1
1469021415.5,286047000.6
1469021435.4,286047000.3
1469021455.3,286047001.1
1469021475.3,286047000.9
1469021495.2,286046998.7
1469021515.1,286047001.1
1469021535.0,286046998.9
1469021536.0,286046998.9
1469021555.9,286047000.2
1469021575.8,286047002.8
1469021595.7,286046999.6
1469021615.7,286046997.3
1469021635.6,286046998.2
1469021655.5,286046999.8
1469021675.4,286047002.7
1469021695.4,286046999.4
1469021715.3,286046999.4
1469021735.2,286047000.0
1469021755.1,286047000.5
1469021775.1,286046998.6
1469021776.0,286046998.6
1469021795.9,286047002.7
1469021815.8,286046998.4
1469021835.7,286047000.5
1469021855.7,286046999.8
1469021875.6,286047002.6
1469021895.5,286046998.9
1469021915.4,286046998.6
1469021935.4,286047000.8
1469021955.3,286047001.2
1469021975.2,286046998.2
1469021995.1,286047001.6
1469022015.1,286047000.3
1469022016.0,286047000.3
1469022035.9,286047000.9
1469022055.8,286046998.6
1469022075.8,286047000.3
1469022095.7,286047002.6
1469022115.6,286046996.7
1469022135.5,286046999.8
1469022155.5,286047002.6
1469022175.4,286047000.8
1469022195.3,286046996.5
1469022215.2,286047002.7
1469022235.2,286046999.0
1469022255.1,286046998.9
1469022256.0,286046998.9
1469022275.0,286047000.4
1469022275.9,286047000.4
1469022295.9,286046998.5
1469022315.8,286047002.3
1469022335.7,286046999.1
1469022355.6,286047000.2
1469022375.6,286046998.5
1469022395.5,286046999.7
1469022415.4,286047000.6
1469022435.3,286047001.2
1469022455.3,286046998.4
1469022475.2,286047000.8
1469022495.1,286046998.3
1469022515.0,286047001.1
1469022515.9,286047001.1
1469022535.9,286046997.0
1469022555.8,286046999.8
1469022575.7,286047001.8
1469022595.6,286047000.5
1469022615.6,286047000.3
1469022635.5,286046999.7
1469022655.4,286046999.9
1469022675.3,286047002.7
1469022695.3,286046998.6
1469022715.2,286046999.8
1469022735.1,286047000.2
1469022755.0,286047000.6
1469022756.0,286047000.6
1469022775.9,286047000.8
1469022795.8,286046998.2
1469022815.7,286047000.1
1469022835.7,286047000.0
1469022855.6,286047000.6
1469022875.5,286047001.0
1469022895.4,286046998.7
1469022915.4,286047000.6
1469022935.3,286047000.8
1469022955.2,286046998.1
1469022975.1,286047002.4
1469022995.1,286046998.6
1469022996.0,286046998.6
1469023015.9,286047002.2
1469023035.8,286047000.9
1469023055.8,286046998.6
1469023075.7,286047000.6
1469023095.6,286047001.0
1469023115.5,286046998.4
1469023135.5,286047002.7
1469023155.4,286046998.4
1469023175.3,286046998.1
1469023195.2,286047001.8
