#timestamp,LO_Frequency 
1468972815.7,286046999.7
1468972835.7,286047004.4
1468972855.6,286046996.8
1468972875.5,286047002.5
1468972895.4,286047000.7
1468972915.4,286046998.8
1468972935.3,286047002.7
1468972955.2,286046997.4
1468972975.1,286047002.3
1468972995.1,286046997.2
1468972996.0,286046997.2
1468973015.9,286047003.5
1468973035.8,286047000.0
1468973055.7,286047000.9
1468973075.7,286046998.5
1468973095.6,286047002.6
1468973115.5,286046997.2
1468973135.4,286047000.7
1468973155.4,286046998.2
1468973175.3,286047000.2
1468973195.2,286047000.4
1468973215.1,286047000.0
1468973235.1,286047002.8
1468973236.0,286047002.8
1468973255.0,286046994.4
1468973255.9,286046994.4
1468973275.8,286047005.6
1468973295.8,286047000.8
1468973315.7,286046998.6
1468973335.6,286046999.8
1468973355.5,286047001.7
1468973375.5,286047000.7
1468973395.4,286047001.0
1468973415.3,286046998.7
1468973435.2,286047002.3
1468973455.2,286046998.2
1468973475.1,286047000.5
1468973495.0,286047002.3
1468973495.9,286047002.3
1468973515.9,286046995.8
1468973535.8,286047000.4
1468973555.7,286046998.5
1468973575.6,286047000.6
1468973595.6,286047002.5
1468973615.5,286046996.6
1468973635.4,286047001.7
1468973655.3,286047001.2
1468973675.3,286046996.5
1468973695.2,286047003.0
1468973715.1,286047000.5
1468973735.0,286047000.3
1468973736.0,286047000.3
1468973755.9,286047002.3
1468973775.8,286046998.4
1468973795.7,286047000.8
1468973815.7,286046996.6
1468973835.6,286047002.2
1468973855.5,286046998.2
1468973875.4,286047000.2
1468973895.4,286047001.0
1468973915.3,286046997.2
1468973935.2,286047000.4
1468973955.1,286047001.7
1468973975.1,286047000.1
1468973976.0,286047000.1
1468973995.9,286047001.2
1468974015.8,286046999.4
1468974035.7,286046998.1
1468974055.7,286047001.0
1468974075.6,286046997.1
1468974095.5,286047002.7
1468974115.4,286046995.1
1468974135.4,286046998.3
1468974155.3,286046998.9
1468974175.2,286047001.2
1468974195.1,286046995.5
1468974215.1,286046998.1
1468974216.0,286046998.1
1468974235.9,286047001.7
1468974255.8,286046999.9
1468974275.8,286047000.8
1468974295.7,286046998.7
1468974315.6,286047000.3
1468974335.5,286047000.9
1468974355.5,286046999.4
1468974375.4,286046996.5
1468974395.3,286047000.3
1468974415.2,286047001.6
1468974435.2,286047000.7
1468974455.1,286047000.6
1468974456.0,286047000.6
1468974475.0,286046999.1
1468974475.9,286046999.1
1468974495.9,286046998.5
1468974515.8,286047000.6
1468974535.7,286046998.6
1468974555.6,286047000.2
1468974575.6,286047001.0
1468974595.5,286046998.7
1468974615.4,286046999.8
1468974635.3,286047001.0
1468974655.3,286047001.2
1468974675.2,286046999.2
1468974695.1,286046998.1
1468974715.0,286046999.9
1468974715.9,286046999.9
1468974735.9,286047000.4
1468974755.8,286046999.8
1468974775.7,286047000.8
1468974795.6,286046998.3
1468974815.6,286047000.6
1468974835.5,286046999.8
1468974855.4,286047002.3
1468974875.3,286046999.3
1468974895.3,286046998.3
1468974915.2,286047000.1
1468974935.1,286047000.9
1468974955.0,286046998.5
1468974956.0,286046998.5
1468974975.9,286047002.2
1468974995.8,286046998.5
1468975015.7,286047000.3
1468975035.7,286047000.4
1468975055.6,286046998.5
1468975075.5,286047002.5
1468975095.4,286046999.2
1468975115.4,286046998.5
1468975135.3,286047000.1
1468975155.2,286047002.4
1468975175.1,286046999.0
1468975195.1,286047000.9
1468975196.0,286047000.9
1468975215.9,286046999.5
1468975235.8,286046996.8
1468975255.8,286046999.8
1468975275.7,286047000.1
1468975295.6,286047002.7
1468975315.5,286046997.0
1468975335.5,286047001.9
1468975355.4,286046998.6
1468975375.3,286047002.7
1468975395.2,286046998.8
1468975415.2,286047000.2
1468975435.1,286047001.0
1468975436.0,286047001.0
1468975455.0,286047000.7
1468975455.9,286047000.7
1468975475.9,286046999.0
1468975495.8,286046998.1
1468975515.7,286047002.0
1468975535.6,286047000.3
1468975555.6,286047000.5
1468975575.5,286047000.3
1468975595.4,286047000.6
1468975615.3,286047000.0
1468975635.3,286047001.9
1468975655.2,286047000.0
1468975675.1,286046998.7
1468975695.0,286046998.6
1468975695.9,286046998.6
1468975715.9,286047004.2
1468975735.8,286047000.4
1468975755.7,286047001.0
1468975775.6,286047001.0
1468975795.6,286047000.0
1468975815.5,286047001.0
1468975835.4,286046999.0
1468975855.3,286047001.1
1468975875.3,286046998.6
1468975895.2,286047001.3
1468975915.1,286047002.2
1468975935.0,286047000.5
1468975936.0,286047000.5
1468975955.9,286047001.0
1468975975.8,286046999.4
1468975995.7,286047000.3
1468976015.7,286046999.7
1468976035.6,286047000.8
1468976055.5,286046996.6
1468976075.4,286047001.5
1468976095.4,286047002.4
1468976115.3,286046998.8
1468976135.2,286046999.8
1468976155.1,286047000.5
1468976175.1,286047001.0
1468976176.0,286047001.0
1468976195.9,286046998.8
1468976215.8,286046998.8
1468976235.8,286047000.9
1468976255.7,286046998.4
1468976275.6,286046999.7
1468976295.5,286047003.5
1468976315.5,286046998.2
1468976335.4,286047000.2
1468976355.3,286047000.2
1468976375.2,286047001.1
1468976395.2,286046998.5
