#timestamp,LO_Frequency 
1468994415.7,286046999.7
1468994435.6,286047004.2
1468994455.5,286047001.0
1468994475.5,286046996.6
1468994495.4,286047002.2
1468994515.3,286046998.8
1468994535.2,286047002.7
1468994555.2,286046999.2
1468994575.1,286046997.6
1468994576.0,286046997.6
1468994595.0,286047001.7
1468994595.9,286047001.7
1468994615.9,286046998.7
1468994635.8,286047000.4
1468994655.7,286046999.0
1468994675.6,286047001.1
1468994695.6,286047000.2
1468994715.5,286047000.4
1468994735.4,286047000.7
1468994755.3,286046998.6
1468994775.3,286047001.8
1468994795.2,286046998.5
1468994815.1,286047002.3
1468994835.0,286047002.7
1468994835.9,286047002.7
1468994855.9,286046993.3
1468994875.8,286047000.5
1468994895.7,286047002.0
1468994915.6,286047000.7
1468994935.6,286046999.0
1468994955.5,286047000.5
1468994975.4,286046998.5
1468994995.3,286046999.7
1468995015.3,286047002.4
1468995035.2,286046998.5
1468995055.1,286047000.1
1468995075.0,286046999.7
1468995076.0,286046999.7
1468995095.9,286047001.6
1468995115.8,286047000.8
1468995135.7,286046999.6
1468995155.7,286046998.7
1468995175.6,286047000.8
1468995195.5,286046998.9
1468995215.4,286047000.4
1468995235.4,286047000.8
1468995255.3,286047000.5
1468995275.2,286046998.9
1468995295.1,286047001.0
1468995315.1,286046999.4
1468995316.0,286046999.4
1468995335.9,286046999.3
1468995355.8,286046998.3
1468995375.8,286046998.1
1468995395.7,286047002.0
1468995415.6,286047002.5
1468995435.5,286046999.1
1468995455.5,286047000.0
1468995475.4,286047000.2
1468995495.3,286046999.4
1468995515.2,286047002.7
1468995535.2,286046997.0
1468995555.1,286047000.3
1468995556.0,286047000.3
1468995575.0,286046998.2
1468995575.9,286046998.2
1468995595.9,286047003.1
1468995615.8,286047004.4
1468995635.7,286046997.3
1468995655.6,286046998.7
1468995675.6,286047000.1
1468995695.5,286047004.0
1468995715.4,286046997.1
1468995735.3,286047000.7
1468995755.3,286047000.6
1468995775.2,286047000.7
1468995795.1,286047000.6
1468995815.0,286046999.0
1468995815.9,286046999.0
1468995835.9,286047002.0
1468995855.8,286046999.0
1468995875.7,286046998.5
1468995895.6,286047000.1
1468995915.6,286046998.2
1468995935.5,286047004.4
1468995955.4,286046999.2
1468995975.3,286046998.2
1468995995.3,286047001.4
1468996015.2,286047000.4
1468996035.1,286047000.6
1468996055.0,286046998.8
1468996056.0,286046998.8
1468996075.9,286047002.4
1468996095.8,286047000.6
1468996115.7,286047001.0
1468996135.7,286046998.9
1468996155.6,286047000.7
1468996175.5,286047000.0
1468996195.4,286046999.4
1468996215.4,286046999.0
1468996235.3,286046997.7
1468996255.2,286046998.4
1468996275.1,286046998.1
1468996295.1,286047001.1
1468996296.0,286047001.1
1468996315.9,286046997.9
1468996335.8,286046997.8
1468996355.7,286046998.8
1468996375.7,286046998.7
1468996395.6,286046998.3
1468996415.5,286046999.9
1468996435.4,286047002.4
1468996455.4,286046999.2
1468996475.3,286046999.5
1468996495.2,286046998.4
1468996515.1,286046998.4
1468996535.1,286046999.9
1468996536.0,286046999.9
1468996555.0,286047000.3
1468996555.9,286047000.3
1468996575.8,286047000.6
1468996595.8,286047002.4
1468996615.7,286046996.8
1468996635.6,286047000.6
1468996655.5,286046998.7
1468996675.5,286047000.5
1468996695.4,286046998.4
1468996715.3,286046999.8
1468996735.2,286047001.2
1468996755.2,286046999.3
1468996775.1,286047000.4
1468996795.0,286047000.7
1468996795.9,286047000.7
1468996815.9,286046999.6
1468996835.8,286046999.1
1468996855.7,286047001.1
1468996875.6,286046999.1
1468996895.6,286046999.0
1468996915.5,286046998.5
1468996935.4,286047000.4
1468996955.3,286047001.2
1468996975.3,286046999.2
1468996995.2,286046999.0
1468997015.1,286046998.7
1468997035.0,286047001.0
1468997036.0,286047001.0
1468997055.9,286046997.0
1468997075.8,286047000.8
1468997095.7,286046998.2
1468997115.7,286046999.8
1468997135.6,286047001.9
1468997155.5,286047001.2
1468997175.4,286046996.9
1468997195.4,286047000.2
1468997215.3,286047000.8
1468997235.2,286046999.0
1468997255.1,286046998.3
1468997275.1,286047000.0
1468997276.0,286047000.0
1468997295.9,286046999.7
1468997315.8,286047002.0
1468997335.7,286047000.5
1468997355.7,286047000.4
1468997375.6,286046998.4
1468997395.5,286047002.3
1468997415.4,286046999.3
1468997435.4,286047000.0
1468997455.3,286047001.0
1468997475.2,286046999.3
1468997495.1,286047001.0
1468997515.1,286046999.1
1468997516.0,286046999.1
1468997535.9,286047001.0
1468997555.8,286046999.2
1468997575.8,286047000.9
1468997595.7,286046998.3
1468997615.6,286047002.7
1468997635.5,286046998.2
1468997655.5,286046999.8
1468997675.4,286047003.6
1468997695.3,286046998.2
1468997715.2,286047000.3
1468997735.2,286047000.8
1468997755.1,286046998.9
1468997756.0,286046998.9
1468997775.0,286047002.0
1468997775.9,286047002.0
1468997795.9,286046998.8
1468997815.8,286047002.6
1468997835.7,286046999.4
1468997855.6,286046998.6
1468997875.6,286047000.7
1468997895.5,286047000.9
1468997915.4,286047001.0
1468997935.3,286047001.1
1468997955.3,286046999.0
1468997975.2,286046998.4
1468997995.1,286047002.5
