#timestamp,LO_Frequency 
1469030415.8,286047000.2
1469030435.7,286047001.0
1469030455.6,286047001.1
1469030475.6,286046998.9
1469030495.5,286047001.2
1469030515.4,286046999.0
1469030535.3,286046999.2
1469030555.3,286047001.2
1469030575.2,286046999.0
1469030595.1,286047000.8
1469030615.0,286046998.7
1469030615.9,286046998.7
1469030635.9,286047002.5
1469030655.8,286047000.3
1469030675.7,286047001.0
1469030695.6,286046998.9
1469030715.6,286046998.6
1469030735.5,286047000.2
1469030755.4,286047000.3
1469030775.3,286047000.4
1469030795.3,286047001.2
1469030815.2,286046998.4
1469030835.1,286047000.5
1469030855.0,286046999.9
1469030856.0,286046999.9
1469030875.9,286047000.0
1469030895.8,286047000.5
1469030915.7,286046998.4
1469030935.7,286047002.7
1469030955.6,286046996.8
1469030975.5,286047000.0
1469030995.4,286047000.1
1469031015.4,286047000.3
1469031035.3,286047000.1
1469031055.2,286047000.4
1469031075.1,286046998.1
1469031095.1,286047001.9
1469031096.0,286047001.9
1469031115.9,286046996.9
1469031135.8,286047000.2
1469031155.8,286047000.3
1469031175.7,286047000.8
1469031195.6,286046999.0
1469031215.5,286046998.7
1469031235.5,286047001.0
1469031255.4,286046998.4
1469031275.3,286047000.9
1469031295.2,286047001.0
1469031315.2,286046998.9
1469031335.1,286047000.2
1469031336.0,286047000.2
1469031355.0,286047000.3
1469031355.9,286047000.3
1469031375.9,286046999.8
1469031395.8,286047002.5
1469031415.7,286047000.5
1469031435.6,286047000.7
1469031455.6,286046998.6
1469031475.5,286047000.2
1469031495.4,286047000.0
1469031515.3,286047000.3
1469031535.3,286047000.9
1469031555.2,286047001.1
1469031575.1,286046996.6
1469031595.0,286047002.5
1469031595.9,286047002.5
1469031615.9,286046997.9
1469031635.8,286046998.9
1469031655.7,286047000.8
1469031675.6,286046998.2
1469031695.6,286047000.2
1469031715.5,286047002.3
1469031735.4,286046999.4
1469031755.3,286046998.3
1469031775.3,286046999.8
1469031795.2,286046999.9
1469031815.1,286047000.1
1469031835.0,286047002.2
1469031836.0,286047002.2
1469031855.9,286046998.0
1469031875.8,286046998.8
1469031895.7,286047001.2
1469031915.7,286046998.9
1469031935.6,286047000.8
1469031955.5,286046999.0
1469031975.4,286046998.3
1469031995.4,286047002.4
1469032015.3,286046998.7
1469032035.2,286047000.5
1469032055.1,286047000.9
1469032075.1,286046999.0
1469032076.0,286046999.0
1469032095.9,286047000.2
1469032115.8,286047000.9
1469032135.8,286047000.8
1469032155.7,286046998.3
1469032175.6,286046999.8
1469032195.5,286047000.1
1469032215.5,286047000.5
1469032235.4,286047001.1
1469032255.3,286046998.3
1469032275.2,286047001.0
1469032295.2,286046998.9
1469032315.1,286047001.1
1469032316.0,286047001.1
1469032335.0,286046997.5
1469032335.9,286046997.5
1469032355.9,286047002.6
1469032375.8,286046999.4
1469032395.7,286046998.7
1469032415.6,286047001.1
1469032435.6,286046999.0
1469032455.5,286046998.3
1469032475.4,286046999.9
1469032495.3,286047000.0
1469032515.3,286047000.9
1469032535.2,286046998.5
1469032555.1,286047000.0
1469032575.0,286047000.7
1469032575.9,286047000.7
1469032595.9,286046999.0
1469032615.8,286046998.7
1469032635.7,286047001.0
1469032655.6,286047000.4
1469032675.6,286046998.6
1469032695.5,286046999.9
1469032715.4,286047000.1
1469032735.3,286047000.5
1469032755.3,286047000.9
1469032775.2,286047001.2
1469032795.1,286047000.8
1469032815.0,286046996.9
1469032816.0,286046996.9
1469032835.9,286047003.0
1469032855.8,286047002.6
1469032875.7,286046998.8
1469032895.7,286047000.3
1469032915.6,286046998.2
1469032935.5,286046999.7
1469032955.4,286047002.0
1469032975.4,286047001.1
1469032995.3,286046996.5
1469033015.2,286047001.9
1469033035.1,286047000.7
1469033055.1,286046999.6
1469033056.0,286046999.6
1469033075.9,286047000.6
1469033095.8,286046998.6
1469033115.7,286047000.5
1469033135.7,286046998.7
1469033155.6,286046999.9
1469033175.5,286047002.5
1469033195.4,286046998.4
1469033215.4,286047000.6
1469033235.3,286047001.0
1469033255.2,286046999.1
1469033275.1,286046998.1
1469033295.1,286047002.3
1469033296.0,286047002.3
1469033315.0,286046997.6
1469033315.9,286046997.6
1469033335.8,286047002.7
1469033355.8,286046999.3
1469033375.7,286047000.2
1469033395.6,286047000.5
1469033415.5,286046998.6
1469033435.5,286046999.7
1469033455.4,286047002.1
1469033475.3,286047000.8
1469033495.2,286046996.6
1469033515.2,286047002.5
1469033535.1,286047000.8
1469033555.0,286046999.3
1469033555.9,286046999.3
1469033575.9,286047001.1
1469033595.8,286046999.4
1469033615.7,286046998.1
1469033635.6,286047002.0
1469033655.6,286047000.3
1469033675.5,286046999.9
1469033695.4,286046999.9
1469033715.3,286047002.7
1469033735.3,286046996.5
1469033755.2,286047002.8
1469033775.1,286046999.3
1469033795.0,286046998.6
1469033796.0,286046998.6
1469033815.9,286047002.3
1469033835.8,286046999.4
1469033855.7,286047000.4
1469033875.7,286047000.8
1469033895.6,286046998.9
1469033915.5,286046998.1
1469033935.4,286047002.1
1469033955.4,286047002.4
1469033975.3,286046999.5
1469033995.2,286047001.1
