#timestamp,LO_Frequency 
1469052015.7,286047000.4
1469052035.6,286047000.7
1469052055.5,286046998.2
1469052075.4,286047001.4
1469052095.4,286046999.7
1469052115.3,286047001.9
1469052135.2,286046996.9
1469052155.1,286047000.3
1469052175.1,286047000.3
1469052176.0,286047000.3
1469052195.9,286047000.3
1469052215.8,286046998.5
1469052235.8,286046999.8
1469052255.7,286047001.4
1469052275.6,286047000.9
1469052295.5,286047000.0
1469052315.5,286047002.8
1469052335.4,286046998.7
1469052355.3,286046998.1
1469052375.2,286047000.6
1469052395.2,286047002.7
1469052415.1,286046997.7
1469052416.0,286046997.7
1469052435.0,286047003.5
1469052435.9,286047003.5
1469052455.9,286046995.8
1469052475.8,286046998.1
1469052495.7,286047001.7
1469052515.6,286047000.9
1469052535.6,286046996.5
1469052555.5,286047002.5
1469052575.4,286047000.2
1469052595.3,286047001.9
1469052615.3,286047000.7
1469052635.2,286046998.4
1469052655.1,286047000.6
1469052675.0,286046998.6
1469052675.9,286046998.6
1469052695.9,286047001.3
1469052715.8,286047000.0
1469052735.7,286046998.5
1469052755.6,286046998.5
1469052775.6,286046998.9
1469052795.5,286046999.4
1469052815.4,286046997.1
1469052835.3,286047000.9
1469052855.3,286046996.5
1469052875.2,286047000.9
1469052895.1,286046999.1
1469052915.0,286046998.7
1469052916.0,286046998.7
1469052935.9,286047002.4
1469052955.8,286046999.2
1469052975.7,286046998.7
1469052995.7,286047000.1
1469053015.6,286046998.5
1469053035.5,286047002.3
1469053055.4,286046999.1
1469053075.4,286046998.3
1469053095.3,286046999.9
1469053115.2,286047002.4
1469053135.1,286046999.0
1469053155.1,286046998.5
1469053156.0,286046998.5
1469053175.9,286047002.3
1469053195.8,286046999.4
1469053215.8,286046998.7
1469053235.7,286047000.4
1469053255.6,286047000.2
1469053275.5,286047001.1
1469053295.5,286046999.3
1469053315.4,286047000.3
1469053335.3,286046998.2
1469053355.2,286046998.1
1469053375.2,286047002.6
1469053395.1,286046998.4
1469053396.0,286046998.4
1469053415.0,286047004.4
1469053415.9,286047004.4
1469053435.9,286046993.8
1469053455.8,286046998.8
1469053475.7,286047000.7
1469053495.6,286046998.7
1469053515.6,286047001.0
1469053535.5,286046999.4
1469053555.4,286047001.2
1469053575.3,286046998.3
1469053595.3,286046998.1
1469053615.2,286047000.0
1469053635.1,286046999.7
1469053655.0,286047001.3
1469053655.9,286047001.3
1469053675.9,286046998.3
1469053695.8,286047002.7
1469053715.7,286046999.2
1469053735.6,286046998.4
1469053755.6,286047002.7
1469053775.5,286046999.1
1469053795.4,286047001.2
1469053815.3,286046996.7
1469053835.3,286047001.5
1469053855.2,286046998.6
1469053875.1,286047000.5
1469053895.0,286047001.0
1469053896.0,286047001.0
1469053915.9,286046997.3
1469053935.8,286047001.0
1469053955.7,286046998.7
1469053975.7,286046999.8
1469053995.6,286047002.8
1469054015.5,286046998.5
1469054035.4,286047002.3
1469054055.4,286046998.1
1469054075.3,286047002.6
1469054095.2,286047001.2
1469054115.1,286047000.4
1469054135.1,286047000.9
1469054136.0,286047000.9
1469054155.9,286046999.0
1469054175.8,286047000.8
1469054195.8,286046999.6
1469054215.7,286046998.3
1469054235.6,286047000.1
1469054255.5,286046999.8
1469054275.5,286047002.3
1469054295.4,286047000.3
1469054315.3,286047000.7
1469054335.2,286047001.1
1469054355.2,286046999.3
1469054375.1,286046998.3
1469054376.0,286046998.3
1469054395.0,286047001.7
1469054395.9,286047001.7
1469054415.9,286047001.0
1469054435.8,286047001.1
1469054455.7,286046998.4
1469054475.6,286046998.3
1469054495.6,286047002.2
1469054515.5,286047000.9
1469054535.4,286047002.5
1469054555.3,286047000.7
1469054575.3,286046998.9
1469054595.2,286046997.2
1469054615.1,286047000.4
1469054635.0,286047001.6
1469054635.9,286047001.6
1469054655.9,286046999.5
1469054675.8,286046996.5
1469054695.7,286047002.5
1469054715.6,286047002.1
1469054735.6,286046998.9
1469054755.5,286047001.1
1469054775.4,286046998.3
1469054795.3,286047002.4
1469054815.3,286047001.2
1469054835.2,286046997.2
1469054855.1,286047001.0
1469054875.0,286046998.7
1469054876.0,286046998.7
1469054895.9,286047002.4
1469054915.8,286046998.1
1469054935.7,286047002.7
1469054955.7,286046998.6
1469054975.6,286047001.6
1469054995.5,286047001.5
1469055015.4,286046998.2
1469055035.4,286047000.6
1469055055.3,286046998.2
1469055075.2,286047002.3
1469055095.1,286047002.7
1469055115.1,286046996.6
1469055116.0,286046996.6
1469055135.9,286047003.1
1469055155.8,286047000.9
1469055175.7,286046998.8
1469055195.7,286047002.2
1469055215.6,286046998.1
1469055235.5,286047001.7
1469055255.4,286047000.2
1469055275.4,286047000.9
1469055295.3,286046999.0
1469055315.2,286046999.5
1469055335.1,286046998.9
1469055355.1,286047002.4
1469055356.0,286047002.4
1469055375.0,286046993.7
1469055375.9,286046993.7
1469055395.8,286047010.2
1469055415.8,286046998.6
1469055435.7,286047001.9
1469055455.6,286046998.1
1469055475.5,286046999.7
1469055495.5,286047002.2
1469055515.4,286046998.8
1469055535.3,286047001.1
1469055555.2,286046998.7
1469055575.2,286047000.8
1469055595.1,286046999.6
