#timestamp,LO_Frequency 
1469005215.6,286046999.3
1469005235.5,286046998.4
1469005255.4,286047001.0
1469005275.4,286046999.0
1469005295.3,286047001.2
1469005315.2,286046996.5
1469005335.1,286047002.1
1469005355.1,286046998.9
1469005356.0,286046998.9
1469005375.0,286047000.4
1469005375.9,286047000.4
1469005395.8,286046998.1
1469005415.8,286047002.2
1469005435.7,286047000.7
1469005455.6,286047000.7
1469005475.5,286046998.7
1469005495.5,286047002.3
1469005515.4,286046998.6
1469005535.3,286047000.1
1469005555.2,286046999.7
1469005575.2,286047002.5
1469005595.1,286046998.3
1469005615.0,286047000.5
1469005615.9,286047000.5
1469005635.9,286047001.1
1469005655.8,286046999.2
1469005675.7,286046998.3
1469005695.6,286047002.7
1469005715.6,286046998.7
1469005735.5,286047000.8
1469005755.4,286046998.4
1469005775.3,286047000.0
1469005795.3,286047002.1
1469005815.2,286046998.5
1469005835.1,286047000.2
1469005855.0,286047000.2
1469005856.0,286047000.2
1469005875.9,286047000.9
1469005895.8,286046998.3
1469005915.7,286047000.2
1469005935.7,286047000.8
1469005955.6,286046998.2
1469005975.5,286047002.4
1469005995.4,286046998.8
1469006015.4,286047000.0
1469006035.3,286047000.7
1469006055.2,286047001.0
1469006075.1,286046996.9
1469006095.1,286047000.2
1469006096.0,286047000.2
1469006115.9,286047000.8
1469006135.8,286046998.7
1469006155.7,286047000.8
1469006175.7,286046998.4
1469006195.6,286047000.3
1469006215.5,286047000.4
1469006235.4,286046998.5
1469006255.4,286047000.5
1469006275.3,286046998.6
1469006295.2,286047001.0
1469006315.1,286046999.6
1469006335.1,286046998.9
1469006336.0,286046998.9
1469006355.0,286047000.4
1469006355.9,286047000.4
1469006375.8,286047001.2
1469006395.8,286047001.0
1469006415.7,286046999.2
1469006435.6,286046998.6
1469006455.5,286046999.9
1469006475.5,286046999.7
1469006495.4,286047000.0
1469006515.3,286047000.4
1469006535.2,286047000.4
1469006555.2,286046999.8
1469006575.1,286047000.2
1469006595.0,286047000.0
1469006595.9,286047000.0
1469006615.9,286047000.0
1469006635.8,286047000.2
1469006655.7,286047002.8
1469006675.6,286046999.2
1469006695.6,286046998.1
1469006715.5,286047001.7
1469006735.4,286047000.1
1469006755.3,286047000.5
1469006775.3,286047001.0
1469006795.2,286046998.7
1469006815.1,286046999.9
1469006835.0,286047000.3
1469006836.0,286047000.3
1469006855.9,286047001.2
1469006875.8,286046999.1
1469006895.7,286047001.0
1469006915.7,286046998.3
1469006935.6,286047002.1
1469006955.5,286047000.8
1469006975.4,286046999.6
1469006995.4,286046998.2
1469007015.3,286047002.8
1469007035.2,286046999.4
1469007055.1,286046998.6
1469007075.1,286046999.8
1469007076.0,286046999.8
1469007095.9,286046999.9
1469007115.8,286047002.4
1469007135.7,286046998.7
1469007155.7,286047000.5
1469007175.6,286047001.0
1469007195.5,286046998.6
1469007215.4,286047000.0
1469007235.4,286047001.0
1469007255.3,286046999.0
1469007275.2,286046998.5
1469007295.1,286046999.8
1469007315.1,286046999.8
1469007316.0,286046999.8
1469007335.9,286047000.2
1469007355.8,286047000.7
1469007375.8,286047000.8
1469007395.7,286046998.9
1469007415.6,286046999.9
1469007435.5,286047001.2
1469007455.5,286046996.6
1469007475.4,286047000.0
1469007495.3,286047001.0
1469007515.2,286047000.0
1469007535.2,286047000.4
1469007555.1,286047000.2
1469007556.0,286047000.2
1469007575.0,286047002.2
1469007575.9,286047002.2
1469007595.9,286046997.0
1469007615.8,286047001.8
1469007635.7,286047001.0
1469007655.6,286046998.9
1469007675.6,286047000.0
1469007695.5,286047001.2
1469007715.4,286046998.6
1469007735.3,286047000.0
1469007755.3,286047002.1
1469007775.2,286047001.1
1469007795.1,286046998.7
1469007815.0,286047000.7
1469007816.0,286047000.7
1469007835.9,286046999.0
1469007855.8,286046998.2
1469007875.7,286047002.6
1469007895.7,286046997.3
1469007915.6,286047000.4
1469007935.5,286047001.0
1469007955.4,286046999.6
1469007975.4,286046999.6
1469007995.3,286046999.1
1469008015.2,286046998.6
1469008035.1,286047000.1
1469008055.1,286046999.9
1469008056.0,286046999.9
1469008075.9,286047002.2
1469008095.8,286047001.2
1469008115.7,286046998.7
1469008135.7,286047002.6
1469008155.6,286046999.4
1469008175.5,286046999.4
1469008195.4,286046998.7
1469008215.4,286047000.3
1469008235.3,286047001.0
1469008255.2,286046999.2
1469008275.1,286046999.6
1469008295.1,286046998.6
1469008296.0,286046998.6
1469008315.9,286047002.3
1469008335.8,286046999.4
1469008355.8,286047000.8
1469008375.7,286046999.3
1469008395.6,286046998.6
1469008415.5,286047002.3
1469008435.5,286046997.0
1469008455.4,286047002.2
1469008475.3,286047000.4
1469008495.2,286047002.7
1469008515.2,286046998.9
1469008535.1,286046999.7
1469008536.0,286046999.7
1469008555.0,286047002.7
1469008555.9,286047002.7
1469008575.9,286046996.1
1469008595.8,286046998.1
1469008615.7,286047001.4
1469008635.6,286047002.0
1469008655.6,286046998.8
1469008675.5,286047000.3
1469008695.4,286047000.4
1469008715.3,286047001.0
1469008735.3,286046998.6
1469008755.2,286047001.9
1469008775.1,286047000.3
1469008795.0,286046998.3
1469008796.0,286046998.3
