#timestamp,LO_Frequency 
1469055615.0,286046997.0
1469055615.9,286046997.0
1469055635.9,286047005.2
1469055655.8,286047002.6
1469055675.7,286047000.7
1469055695.6,286046996.5
1469055715.6,286047000.7
1469055735.5,286047000.2
1469055755.4,286047000.2
1469055775.3,286047000.9
1469055795.3,286046998.3
1469055815.2,286047002.7
1469055835.1,286046998.2
1469055855.0,286047000.3
1469055856.0,286047000.3
1469055875.9,286046999.9
1469055895.8,286047000.5
1469055915.7,286047000.6
1469055935.7,286047002.4
1469055955.6,286046996.5
1469055975.5,286047001.4
1469055995.4,286047000.1
1469056015.4,286047000.1
1469056035.3,286047001.0
1469056055.2,286046999.4
1469056075.1,286046998.2
1469056095.1,286047001.8
1469056096.0,286047001.8
1469056115.9,286047000.9
1469056135.8,286046999.3
1469056155.7,286047002.7
1469056175.7,286046996.5
1469056195.6,286047002.3
1469056215.5,286046998.5
1469056235.4,286047002.7
1469056255.4,286046996.9
1469056275.3,286046998.5
1469056295.2,286047002.2
1469056315.1,286047000.2
1469056335.1,286047002.6
1469056336.0,286047002.6
1469056355.0,286046997.4
1469056355.9,286046997.4
1469056375.8,286047004.3
1469056395.8,286046997.5
1469056415.7,286046996.9
1469056435.6,286047002.3
1469056455.5,286046998.5
1469056475.5,286047002.6
1469056495.4,286046999.6
1469056515.3,286047001.1
1469056535.2,286046999.5
1469056555.2,286046999.1
1469056575.1,286046999.4
1469056595.0,286046999.6
1469056595.9,286046999.6
1469056615.9,286046998.5
1469056635.8,286047000.3
1469056655.7,286047001.7
1469056675.6,286046998.8
1469056695.6,286047002.8
1469056715.5,286046997.5
1469056735.4,286047000.9
1469056755.3,286047000.5
1469056775.3,286046998.2
1469056795.2,286047002.8
1469056815.1,286046998.5
1469056835.0,286046998.1
1469056836.0,286046998.1
1469056855.9,286047003.3
1469056875.8,286047002.2
1469056895.7,286046998.5
1469056915.7,286047002.7
1469056935.6,286046999.2
1469056955.5,286046998.1
1469056975.4,286047002.1
1469056995.4,286046998.2
1469057015.3,286047002.6
1469057035.2,286046998.9
1469057055.1,286047000.6
1469057075.1,286047001.0
1469057076.0,286047001.0
1469057095.9,286046997.6
1469057115.8,286046997.7
1469057135.7,286046999.2
1469057155.7,286046997.5
1469057175.6,286046998.9
1469057195.5,286046998.9
1469057215.4,286046999.0
1469057235.4,286046998.9
1469057255.3,286046999.0
1469057275.2,286046998.3
1469057295.1,286046999.8
1469057315.1,286046998.1
1469057316.0,286046998.1
1469057335.9,286047003.7
1469057355.8,286047000.6
1469057375.8,286047000.9
1469057395.7,286046996.8
1469057415.6,286047002.7
1469057435.5,286046996.7
1469057455.5,286046999.8
1469057475.4,286047001.5
1469057495.3,286047001.0
1469057515.2,286047001.0
1469057535.2,286046999.1
1469057555.1,286046998.7
1469057556.0,286046998.7
1469057575.0,286047002.3
1469057575.9,286047002.3
1469057595.9,286046995.5
1469057615.8,286047000.2
1469057635.7,286047001.0
1469057655.6,286047000.8
1469057675.6,286046999.4
1469057695.5,286047001.2
1469057715.4,286046997.7
1469057735.3,286046998.8
1469057755.3,286047001.2
1469057775.2,286046999.4
1469057795.1,286047000.9
1469057815.0,286046998.4
1469057816.0,286046998.4
1469057835.9,286047002.5
1469057855.8,286047000.8
1469057875.7,286046999.3
1469057895.7,286046999.1
1469057915.6,286046999.3
1469057935.5,286046998.5
1469057955.4,286047000.3
1469057975.4,286047000.6
1469057995.3,286046999.9
1469058015.2,286046999.7
1469058035.1,286047000.3
1469058055.1,286047001.1
1469058056.0,286047001.1
1469058075.9,286046999.4
1469058095.8,286046999.3
1469058115.7,286047000.8
1469058135.7,286046997.1
1469058155.6,286047000.0
1469058175.5,286047000.1
1469058195.4,286047001.2
1469058215.4,286046996.5
1469058235.3,286046999.7
1469058255.2,286047002.6
1469058275.1,286046998.9
1469058295.1,286047001.0
1469058296.0,286047001.0
1469058315.9,286046999.6
1469058335.8,286046998.9
1469058355.8,286047002.8
1469058375.7,286046997.3
1469058395.6,286047000.3
1469058415.5,286047000.1
1469058435.5,286047002.8
1469058455.4,286046998.8
1469058475.3,286047000.1
1469058495.2,286046999.7
1469058515.2,286047001.9
1469058535.1,286047000.8
1469058536.0,286047000.8
1469058555.0,286046999.5
1469058555.9,286046999.5
1469058575.9,286047001.2
1469058595.8,286047000.9
1469058615.7,286047000.7
1469058635.6,286046998.7
1469058655.6,286047000.8
1469058675.5,286046998.5
1469058695.4,286046999.8
1469058715.3,286047001.7
1469058735.3,286047002.8
1469058755.2,286046999.5
1469058775.1,286046999.8
1469058795.0,286046999.9
1469058795.9,286046999.9
1469058815.9,286047002.5
1469058835.8,286046998.4
1469058855.7,286047001.6
1469058875.6,286046999.8
1469058895.6,286047000.5
1469058915.5,286046998.1
1469058935.4,286047002.5
1469058955.3,286046996.6
1469058975.3,286046999.7
1469058995.2,286047002.1
1469059015.1,286047000.7
1469059035.0,286046998.5
1469059036.0,286046998.5
1469059055.9,286047001.9
1469059075.8,286047001.8
1469059095.7,286047001.4
1469059115.7,286047001.0
1469059135.6,286047000.4
1469059155.5,286046999.6
1469059175.4,286046998.7
1469059195.4,286047002.4
