#timestamp,LO_Frequency 
1468998015.0,286047001.1
1468998016.0,286047001.1
1468998035.9,286046999.1
1468998055.8,286046998.5
1468998075.7,286047000.4
1468998095.7,286047000.8
1468998115.6,286046998.8
1468998135.5,286047000.7
1468998155.4,286047001.2
1468998175.4,286047001.1
1468998195.3,286046998.9
1468998215.2,286046998.1
1468998235.1,286047000.0
1468998255.1,286047000.1
1468998256.0,286047000.1
1468998275.9,286047000.0
1468998295.8,286047002.3
1468998315.7,286047000.7
1468998335.7,286046998.8
1468998355.6,286047000.7
1468998375.5,286046998.1
1468998395.4,286047001.6
1468998415.4,286047001.0
1468998435.3,286047000.6
1468998455.2,286047001.1
1468998475.1,286046998.2
1468998495.1,286047000.2
1468998496.0,286047000.2
1468998515.0,286047002.8
1468998515.9,286047002.8
1468998535.8,286046993.4
1468998555.8,286047002.6
1468998575.7,286047001.2
1468998595.6,286047000.7
1468998615.5,286046998.1
1468998635.5,286047000.0
1468998655.4,286047000.9
1468998675.3,286046998.9
1468998695.2,286047000.4
1468998715.2,286047002.3
1468998735.1,286047001.0
1468998755.0,286046996.8
1468998755.9,286046996.8
1468998775.9,286047005.3
1468998795.8,286047001.2
1468998815.7,286046998.7
1468998835.6,286046998.1
1468998855.6,286047002.5
1468998875.5,286046998.7
1468998895.4,286047000.0
1468998915.3,286046999.9
1468998935.3,286046999.9
1468998955.2,286046998.2
1468998975.1,286047000.2
1468998995.0,286047002.8
1468998996.0,286047002.8
1468999015.9,286046996.3
1468999035.8,286046999.3
1468999055.7,286046998.5
1468999075.7,286047001.6
1468999095.6,286046999.9
1468999115.5,286047004.4
1468999135.4,286046998.5
1468999155.4,286046998.3
1468999175.3,286046999.9
1468999195.2,286046999.7
1468999215.1,286047001.6
1468999235.1,286047000.6
1468999236.0,286047000.6
1468999255.9,286047000.7
1468999275.8,286046996.5
1468999295.7,286047002.3
1468999315.7,286046998.7
1468999335.6,286047001.2
1468999355.5,286046996.6
1468999375.4,286047002.0
1468999395.4,286046998.7
1468999415.3,286047002.8
1468999435.2,286046999.5
1468999455.1,286047000.5
1468999475.1,286047001.2
1468999476.0,286047001.2
1468999495.0,286046995.0
1468999495.9,286046995.0
1468999515.8,286047008.8
1468999535.8,286047000.1
1468999555.7,286047000.4
1468999575.6,286046999.4
1468999595.5,286046998.7
1468999615.5,286047001.1
1468999635.4,286046999.0
1468999655.3,286047001.2
1468999675.2,286046999.3
1468999695.2,286046998.2
1468999715.1,286047000.1
1468999735.0,286046999.8
1468999735.9,286046999.8
1468999755.9,286047001.3
1468999775.8,286046998.5
1468999795.7,286047002.5
1468999815.6,286047000.7
1468999835.6,286046999.3
1468999855.5,286047001.1
1468999875.4,286046998.4
1468999895.3,286047000.8
1468999915.3,286047000.2
1468999935.2,286046999.9
1468999955.1,286047001.1
1468999975.0,286046996.6
1468999976.0,286046996.6
1468999995.9,286047005.1
1469000015.8,286047000.2
1469000035.7,286047000.4
1469000055.7,286046998.7
1469000075.6,286046999.8
1469000095.5,286046999.9
1469000115.4,286047001.5
1469000135.4,286047000.2
1469000155.3,286047004.3
1469000175.2,286046997.5
1469000195.1,286047000.3
1469000215.1,286047000.3
1469000216.0,286047000.3
1469000235.9,286046998.4
1469000255.8,286047002.4
1469000275.8,286046996.6
1469000295.7,286047001.9
1469000315.6,286047002.8
1469000335.5,286046996.5
1469000355.5,286047002.8
1469000375.4,286046997.1
1469000395.3,286047002.7
1469000415.2,286046997.4
1469000435.2,286047000.8
1469000455.1,286046999.5
1469000456.0,286046999.5
1469000475.0,286046998.9
1469000475.9,286046998.9
1469000495.9,286046999.7
1469000515.8,286047001.6
1469000535.7,286047001.6
1469000555.6,286046998.6
1469000575.6,286047000.4
1469000595.5,286047000.4
1469000615.4,286046999.4
1469000635.3,286046999.1
1469000655.3,286046999.5
1469000675.2,286046997.8
1469000695.1,286046996.7
1469000715.0,286047000.8
1469000715.9,286047000.8
1469000735.9,286046999.5
1469000755.8,286046999.6
1469000775.7,286046997.2
1469000795.6,286047001.2
1469000815.6,286046999.2
1469000835.5,286046999.1
1469000855.4,286046998.7
1469000875.3,286047000.4
1469000895.3,286046998.1
1469000915.2,286047002.7
1469000935.1,286046998.8
1469000955.0,286047000.7
1469000956.0,286047000.7
1469000975.9,286046999.0
1469000995.8,286047000.7
1469001015.7,286046999.4
1469001035.7,286046999.0
1469001055.6,286046998.3
1469001075.5,286047000.0
1469001095.4,286047000.8
1469001115.4,286046999.0
1469001135.3,286047000.9
1469001155.2,286047000.8
1469001175.1,286046997.0
1469001195.1,286047000.9
1469001196.0,286047000.9
1469001215.9,286047001.2
1469001235.8,286046997.0
1469001255.7,286046999.9
1469001275.7,286046998.6
1469001295.6,286047000.1
1469001315.5,286046999.9
1469001335.4,286047000.3
1469001355.4,286046999.8
1469001375.3,286046999.7
1469001395.2,286047002.8
1469001415.1,286046999.2
1469001435.1,286046998.4
1469001436.0,286046998.4
1469001455.0,286047001.6
1469001455.9,286047001.6
1469001475.8,286046998.3
1469001495.8,286046999.9
1469001515.7,68092050.9
1469001535.6,9999967.7
1469001555.5,286047028.8
1469001575.5,286046998.1
1469001595.4,286047002.1
