#timestamp,LO_Frequency 
1469008815.9,286047001.6
1469008835.8,286047002.7
1469008855.7,286046997.8
1469008875.7,286046999.0
1469008895.6,286047002.6
1469008915.5,286046997.6
1469008935.4,286046998.4
1469008955.4,286047000.4
1469008975.3,286046999.7
1469008995.2,286046999.9
1469009015.1,286047000.6
1469009035.1,286046998.3
1469009036.0,286046998.3
1469009055.9,286047001.8
1469009075.8,286047000.1
1469009095.8,286047000.1
1469009115.7,286047002.4
1469009135.6,286047000.9
1469009155.5,286046998.3
1469009175.5,286047001.0
1469009195.4,286047000.5
1469009215.3,286047000.7
1469009235.2,286046998.2
1469009255.2,286047002.7
1469009275.1,286046999.4
1469009276.0,286046999.4
1469009295.0,286046998.1
1469009295.9,286046998.1
1469009315.9,286047004.2
1469009335.8,286046998.1
1469009355.7,286046999.9
1469009375.6,286047000.0
1469009395.6,286047000.1
1469009415.5,286047000.7
1469009435.4,286046998.3
1469009455.3,286046999.8
1469009475.3,286047000.1
1469009495.2,286047001.0
1469009515.1,286046998.3
1469009535.0,286046999.9
1469009536.0,286046999.9
1469009555.9,286047000.7
1469009575.8,286046999.0
1469009595.7,286046998.2
1469009615.7,286047002.6
1469009635.6,286046998.8
1469009655.5,286046998.6
1469009675.4,286047001.1
1469009695.4,286046999.4
1469009715.3,286046998.3
1469009735.2,286047002.6
1469009755.1,286046998.9
1469009775.1,286047000.5
1469009776.0,286047000.5
1469009795.9,286046999.0
1469009815.8,286047000.2
1469009835.7,286046999.9
1469009855.7,286047002.8
1469009875.6,286046998.6
1469009895.5,286047000.7
1469009915.4,286047000.9
1469009935.4,286046998.3
1469009955.3,286046999.8
1469009975.2,286047002.6
1469009995.1,286046998.2
1469010015.1,286047002.5
1469010016.0,286047002.5
1469010035.9,286046997.2
1469010055.8,286046998.1
1469010075.8,286047000.4
1469010095.7,286047000.3
1469010115.6,286046999.8
1469010135.5,286046999.8
1469010155.5,286047001.6
1469010175.4,286047000.5
1469010195.3,286046998.7
1469010215.2,286047000.4
1469010235.2,286047000.3
1469010255.1,286047000.7
1469010256.0,286047000.7
1469010275.0,286046996.5
1469010275.9,286046996.5
1469010295.9,286047004.8
1469010315.8,286047000.0
1469010335.7,286047000.9
1469010355.6,286046998.6
1469010375.6,286047000.5
1469010395.5,286047000.3
1469010415.4,286047000.8
1469010435.3,286046998.5
1469010455.3,286047000.9
1469010475.2,286046998.3
1469010495.1,286047000.6
1469010515.0,286046998.3
1469010516.0,286046998.3
1469010535.9,286047002.1
1469010555.8,286047001.0
1469010575.7,286046999.1
1469010595.7,286046998.7
1469010615.6,286046999.0
1469010635.5,286047001.0
1469010655.4,286046999.0
1469010675.4,286046998.7
1469010695.3,286047000.5
1469010715.2,286046998.1
1469010735.1,286046999.8
1469010755.1,286046999.8
1469010756.0,286046999.8
1469010775.9,286047002.3
1469010795.8,286046998.5
1469010815.7,286047000.7
1469010835.7,286046999.4
1469010855.6,286046998.5
1469010875.5,286047002.5
1469010895.4,286046998.4
1469010915.4,286047000.1
1469010935.3,286047002.3
1469010955.2,286046998.1
1469010975.1,286047002.4
1469010995.1,286046998.8
1469010996.0,286046998.8
1469011015.0,286047002.6
1469011015.9,286047002.6
1469011035.8,286046997.5
1469011055.8,286046998.4
1469011075.7,286047000.4
1469011095.6,286047000.4
1469011115.5,286047000.8
1469011135.5,286046998.3
1469011155.4,286046999.8
1469011175.3,286047002.4
1469011195.2,286046999.2
1469011215.2,286046999.0
1469011235.1,286046998.4
1469011255.0,286047000.3
1469011255.9,286047000.3
1469011275.9,286047000.8
1469011295.8,286046998.5
1469011315.7,286047000.2
1469011335.6,286047002.7
1469011355.6,286046998.4
1469011375.5,286047000.6
1469011395.4,286046998.5
1469011415.3,286047002.7
1469011435.3,286046998.7
1469011455.2,286047002.3
1469011475.1,286046999.4
1469011495.0,286047001.1
1469011496.0,286047001.1
1469011515.9,286046998.7
1469011535.8,286047001.1
1469011555.7,286046999.5
1469011575.7,286046998.4
1469011595.6,286047000.7
1469011615.5,286047000.5
1469011635.4,286047000.8
1469011655.4,286046998.1
1469011675.3,286047001.3
1469011695.2,286047002.6
1469011715.1,286046997.1
1469011735.1,286047000.5
1469011736.0,286047000.5
1469011755.9,286047001.0
1469011775.8,286046999.3
1469011795.7,286046998.1
1469011815.7,286047002.3
1469011835.6,286047001.2
1469011855.5,286046999.4
1469011875.4,286046999.0
1469011895.4,286047000.7
1469011915.3,286046998.1
1469011935.2,286047000.8
1469011955.1,286047001.2
1469011975.1,286046999.0
1469011976.0,286046999.0
1469011995.0,286047000.1
1469011995.9,286047000.1
1469012015.8,286047002.8
1469012035.8,286046998.3
1469012055.7,286047004.4
1469012075.6,286046999.6
1469012095.5,286046996.6
1469012115.5,286047002.5
1469012135.4,286047000.6
1469012155.3,286047001.1
1469012175.2,286046997.2
1469012195.2,286046998.1
1469012215.1,286046999.9
1469012235.0,286047000.1
1469012235.9,286047000.1
1469012255.9,286047002.0
1469012275.8,286047001.2
1469012295.7,286046999.0
1469012315.6,286046998.2
1469012335.6,286047002.5
1469012355.5,286046998.3
1469012375.4,286047002.1
1469012395.3,286047000.0
