#timestamp,LO_Frequency 
1468980015.4,286046999.9
1468980035.3,286047002.7
1468980055.2,286046998.5
1468980075.1,286047002.8
1468980095.1,286046998.1
1468980096.0,286046998.1
1468980115.9,286047004.2
1468980135.8,286046999.7
1468980155.8,286047002.8
1468980175.7,286046999.5
1468980195.6,286046998.3
1468980215.5,286047001.3
1468980235.5,286047000.1
1468980255.4,286047000.9
1468980275.3,286047000.9
1468980295.2,286047001.1
1468980315.2,286046998.1
1468980335.1,286046999.7
1468980336.0,286046999.7
1468980355.0,286047002.7
1468980355.9,286047002.7
1468980375.9,286046994.9
1468980395.8,286047002.0
1468980415.7,286047000.2
1468980435.6,286047000.2
1468980455.6,286047002.8
1468980475.5,286046997.0
1468980495.4,286047004.0
1468980515.3,286046999.3
1468980535.3,286047000.9
1468980555.2,286046998.1
1468980575.1,286046999.9
1468980595.0,286047001.1
1468980595.9,286047001.1
1468980615.9,286046996.5
1468980635.8,286047000.2
1468980655.7,286047000.2
1468980675.6,286047000.3
1468980695.6,286047000.2
1468980715.5,286047000.7
1468980735.4,286046999.8
1468980755.3,286047002.4
1468980775.3,286046998.1
1468980795.2,286047002.3
1468980815.1,286046999.5
1468980835.0,286047000.8
1468980836.0,286047000.8
1468980855.9,286046996.8
1468980875.8,286047002.3
1468980895.7,286047001.0
1468980915.7,286046999.2
1468980935.6,286046998.6
1468980955.5,286046998.2
1468980975.4,286046999.7
1468980995.4,286047001.7
1468981015.3,286047002.5
1468981035.2,286046999.4
1468981055.1,286046998.1
1468981075.1,286047002.3
1468981076.0,286047002.3
1468981095.9,286046997.7
1468981115.8,286046998.7
1468981135.8,286047000.7
1468981155.7,286047000.7
1468981175.6,286046998.3
1468981195.5,286047002.2
1468981215.5,286047001.2
1468981235.4,286046996.6
1468981255.3,286047001.4
1468981275.2,286047000.8
1468981295.2,286047000.6
1468981315.1,286046999.6
1468981316.0,286046999.6
1468981335.0,286047000.7
1468981335.9,286047000.7
1468981355.9,286046998.9
1468981375.8,286046998.9
1468981395.7,286047000.6
1468981415.6,286046998.1
1468981435.6,286047004.4
1468981455.5,286046996.6
1468981475.4,286046999.8
1468981495.3,286046999.7
1468981515.3,286047002.4
1468981535.2,286046999.2
1468981555.1,286047000.9
1468981575.0,286047000.9
1468981575.9,286047000.9
1468981595.9,286047000.4
1468981615.8,286047000.4
1468981635.7,286046999.0
1468981655.6,286047000.1
1468981675.6,286046999.4
1468981695.5,286046998.7
1468981715.4,286047002.1
1468981735.3,286047001.2
1468981755.3,286046996.5
1468981775.2,286047000.3
1468981795.1,286047000.5
1468981815.0,286046999.7
1468981816.0,286046999.7
1468981835.9,286047000.2
1468981855.8,286047002.1
1468981875.7,286046998.6
1468981895.7,286047000.2
1468981915.6,286047000.8
1468981935.5,286047001.1
1468981955.4,286046996.9
1468981975.4,286047002.6
1468981995.3,286046999.5
1468982015.2,286046999.0
1468982035.1,286047002.8
1468982055.1,286046995.4
1468982056.0,286046995.4
1468982075.9,286047007.0
1468982095.8,286046999.4
1468982115.8,286047000.7
1468982135.7,286046998.6
1468982155.6,286046999.9
1468982175.5,286047002.1
1468982195.5,286046998.3
1468982215.4,286046998.4
1468982235.3,286047001.6
1468982255.2,286047000.8
1468982275.2,286046998.4
1468982295.1,286047002.5
1468982296.0,286047002.5
1468982315.0,286046999.6
1468982315.9,286046999.6
1468982335.9,286046999.2
1468982355.8,286046999.5
1468982375.7,286046999.2
1468982395.6,286047000.3
1468982415.6,286046998.5
1468982435.5,286047000.5
1468982455.4,286047000.0
1468982475.3,286046999.7
1468982495.3,286047000.2
1468982515.2,286046998.5
1468982535.1,286047002.1
1468982555.0,286046998.5
1468982555.9,286046998.5
1468982575.9,286047001.7
1468982595.8,286047001.1
1468982615.7,286047002.2
1468982635.6,286047001.0
1468982655.6,286046996.9
1468982675.5,286047002.7
1468982695.4,286046999.0
1468982715.3,286047000.4
1468982735.3,286046998.5
1468982755.2,286047002.6
1468982775.1,286047001.1
1468982795.0,286046998.9
1468982796.0,286046998.9
1468982815.9,286047000.9
1468982835.8,286046998.7
1468982855.7,286046998.6
1468982875.7,286046999.7
1468982895.6,286046998.5
1468982915.5,286046999.9
1468982935.4,286047000.2
1468982955.4,286046998.4
1468982975.3,286046998.6
1468982995.2,286046998.1
1468983015.1,286047002.6
1468983035.1,286046997.3
1468983036.0,286046997.3
1468983055.9,286047001.8
1468983075.8,286046996.5
1468983095.7,286047001.7
1468983115.7,286046998.8
1468983135.6,286047000.4
1468983155.5,286047000.0
1468983175.4,286047001.1
1468983195.4,286046996.6
1468983215.3,286047000.2
1468983235.2,286047000.4
1468983255.1,286047001.2
1468983275.1,286046996.6
1468983276.0,286046996.6
1468983295.0,286047005.9
1468983295.9,286047005.9
1468983315.8,286046992.1
1468983335.8,286046999.9
1468983355.7,286047000.5
1468983375.6,286047001.2
1468983395.5,286046999.4
1468983415.5,286046998.2
1468983435.4,286047000.2
1468983455.3,286047000.8
1468983475.2,286046998.7
1468983495.2,286047002.7
1468983515.1,286046996.7
1468983535.0,286046999.9
1468983535.9,286046999.9
1468983555.9,286047002.2
1468983575.8,286046999.3
1468983595.7,286046998.2
