# file name; noise; peak f.; mag.; duration
20230214170002441_SVAKOV-R12_met.fits;0.963071;26487.3;4.37548;0.170667
20230214170100809_SVAKOV-R12_met.fits;0.845321;26506.3;1.82406;0.170667
20230214170004830_SVAKOV-R12_snap.fits;0.673458;26526.9;0.743477;0
20230214170104905_SVAKOV-R12_snap.fits;0.731737;26543;0.723996;0
20230214170259763_SVAKOV-R12_met.fits;0.770006;26547.4;1.70078;0.170667
20230214170204979_SVAKOV-R12_snap.fits;0.827678;26545.9;0.77724;0
20230214170349427_SVAKOV-R12_met.fits;0.86663;26509.3;6.94818;0.341333
20230214170353011_SVAKOV-R12_met.fits;0.812963;26500.5;5.04527;0.682667
20230214170305054_SVAKOV-R12_snap.fits;0.811793;26535.6;0.813851;0
20230214170405129_SVAKOV-R12_snap.fits;0.83308;26521;0.572812;0
20230214170505203_SVAKOV-R12_snap.fits;0.890138;26500.5;0.728497;0
20230214170655625_SVAKOV-R12_met.fits;0.778993;26494.6;4.48998;0.512
20230214170605278_SVAKOV-R12_snap.fits;0.847785;26496.1;0.605916;0
20230214170705353_SVAKOV-R12_snap.fits;0.773723;26535.6;0.687544;0
20230214170805427_SVAKOV-R12_snap.fits;0.736075;26490.2;0.530036;0
20230214170957214_SVAKOV-R12_met.fits;0.767947;26491.7;6.65639;0.341333
20230214170905502_SVAKOV-R12_snap.fits;0.892125;26544.4;0.829426;0
20230214171050121_SVAKOV-R12_met.fits;0.914238;26493.2;2.18537;0.170667
20230214171005577_SVAKOV-R12_snap.fits;0.89974;26493.2;0.718408;0
20230214171105651_SVAKOV-R12_snap.fits;0.853874;26482.9;0.766674;0
20230214171205726_SVAKOV-R12_snap.fits;0.791847;26531.2;0.856164;0
20230214171332254_SVAKOV-R12_met.fits;0.881366;26493.2;1.89842;0.170667
20230214171305801_SVAKOV-R12_snap.fits;0.973417;26531.2;0.748772;0
20230214171405875_SVAKOV-R12_snap.fits;0.769241;26522.5;0.617874;0
20230214171505950_SVAKOV-R12_snap.fits;0.808119;26531.2;0.768443;0
20230214171606025_SVAKOV-R12_snap.fits;0.836054;26519.5;0.707929;0
20230214171706099_SVAKOV-R12_snap.fits;0.876677;26547.4;0.633304;0
20230214171806174_SVAKOV-R12_snap.fits;0.870946;26516.6;0.766777;0
20230214171906249_SVAKOV-R12_snap.fits;0.839094;26469.7;0.66696;0
20230214172003422_SVAKOV-R12_met.fits;0.89739;26497.6;3.44222;0.170667
20230214172006323_SVAKOV-R12_snap.fits;0.748036;26528.3;0.672614;0
20230214172106398_SVAKOV-R12_snap.fits;0.820861;26510.7;0.807616;0
20230214172206473_SVAKOV-R12_snap.fits;0.937523;26480;0.663798;0
20230214172306547_SVAKOV-R12_snap.fits;0.982429;26515.1;0.74719;0
20230214172414473_SVAKOV-R12_met.fits;0.796379;26540;1.91359;0.170667
20230214172406622_SVAKOV-R12_snap.fits;1.46981;26538.6;1.0799;0
20230214172506697_SVAKOV-R12_snap.fits;0.866615;26506.3;0.646342;0
20230214172626569_SVAKOV-R12_met.fits;0.766685;26503.4;3.60218;0.170667
20230214172606771_SVAKOV-R12_snap.fits;0.955109;26504.9;0.649709;0
20230214172718793_SVAKOV-R12_met.fits;0.881771;26482.9;3.67744;0.341333
20230214172706846_SVAKOV-R12_snap.fits;0.816953;26450.7;0.738359;0
20230214172806921_SVAKOV-R12_snap.fits;0.676434;26471.2;0.877991;0
20230214172947443_SVAKOV-R12_met.fits;0.872598;26538.6;1.75186;0.682667
20230214172906995_SVAKOV-R12_snap.fits;0.806624;26453.6;0.834991;0
20230214173007070_SVAKOV-R12_snap.fits;0.80724;26532.7;0.658573;0
20230214173107145_SVAKOV-R12_snap.fits;0.644857;26523.9;0.756241;0
20230214173251081_SVAKOV-R12_met.fits;1.02834;26497.6;3.25159;0.170667
20230214173207219_SVAKOV-R12_snap.fits;0.751223;26471.2;0.642339;0
20230214173318899_SVAKOV-R12_met.fits;0.859762;26500.5;2.52982;0.170667
20230214173307294_SVAKOV-R12_snap.fits;0.778064;26471.2;0.732874;0
20230214173425459_SVAKOV-R12_met.fits;0.816171;26503.4;2.02936;0.170667
20230214173407369_SVAKOV-R12_snap.fits;0.742696;26513.7;0.924565;0
20230214173507443_SVAKOV-R12_snap.fits;0.764041;26507.8;0.763616;0
20230214173607518_SVAKOV-R12_snap.fits;0.907369;26493.2;0.774069;0
20230214173707593_SVAKOV-R12_snap.fits;0.776004;26460.9;0.750253;0
20230214173807667_SVAKOV-R12_snap.fits;0.824897;26537.1;0.856089;0
20230214173907742_SVAKOV-R12_snap.fits;0.850503;26507.8;1.54478;0
20230214174007817_SVAKOV-R12_snap.fits;0.937659;26485.8;0.657152;0
20230214174107891_SVAKOV-R12_snap.fits;0.825523;26529.8;0.857365;0
20230214174207966_SVAKOV-R12_snap.fits;0.854653;26497.6;0.658475;0
20230214174308041_SVAKOV-R12_snap.fits;1.23219;26490.2;0.752738;0
20230214174408115_SVAKOV-R12_snap.fits;0.736742;26462.4;0.56124;0
20230214174550003_SVAKOV-R12_met.fits;0.854335;26499;3.37269;0.341333
20230214174508190_SVAKOV-R12_snap.fits;0.737543;26453.6;0.6791;0
20230214174608265_SVAKOV-R12_snap.fits;0.714777;26507.8;0.60033;0
20230214174708339_SVAKOV-R12_snap.fits;0.835627;26465.3;0.741247;0
20230214174859443_SVAKOV-R12_met.fits;0.71103;26507.8;1.85882;0.170667
20230214174808414_SVAKOV-R12_snap.fits;0.692505;26499;0.642436;0
20230214174908489_SVAKOV-R12_snap.fits;0.872201;26537.1;0.584454;0
20230214175008563_SVAKOV-R12_snap.fits;0.762433;26468.3;0.626482;0
20230214175108638_SVAKOV-R12_snap.fits;0.868474;26545.9;0.83241;0
20230214175208713_SVAKOV-R12_snap.fits;0.784179;26468.3;0.804781;0
20230214175308787_SVAKOV-R12_snap.fits;0.999285;26519.5;0.955166;0
20230214175408862_SVAKOV-R12_snap.fits;1.01454;26502;0.793413;0
20230214175508937_SVAKOV-R12_snap.fits;1.08124;26532.7;0.920479;0
20230214175626931_SVAKOV-R12_met.fits;0.71099;26531.2;2.92874;0.341333
20230214175609011_SVAKOV-R12_snap.fits;1.16548;26472.7;0.921962;0
20230214175709086_SVAKOV-R12_snap.fits;0.873917;26477.1;0.68093;0
20230214175809161_SVAKOV-R12_snap.fits;0.775886;26482.9;0.763934;0
20230214175909235_SVAKOV-R12_snap.fits;0.943501;26475.6;0.727195;0
