# file name; noise; peak f.; mag.; duration
20211028000126762_NACHODSKO-R5_met.fits;32.1363;26522.5;306.374;0.853333
20211028000045119_NACHODSKO-R5_snap.fits;38.4558;26541.5;33.0546;0
20211028000145194_NACHODSKO-R5_snap.fits;36.0755;26496.1;37.9127;0
20211028000245269_NACHODSKO-R5_snap.fits;54.3455;26540;28.1671;0
20211028000345343_NACHODSKO-R5_snap.fits;34.2453;26545.9;28.8063;0
20211028000445418_NACHODSKO-R5_snap.fits;38.1387;26449.2;24.8705;0
20211028000545493_NACHODSKO-R5_snap.fits;30.3932;26540;31.3291;0
20211028000645567_NACHODSKO-R5_snap.fits;34.4023;26519.5;30.3362;0
20211028000745642_NACHODSKO-R5_snap.fits;40.4713;26478.5;31.3433;0
20211028000845717_NACHODSKO-R5_snap.fits;34.7305;26502;31.7146;0
20211028000945791_NACHODSKO-R5_snap.fits;31.9567;26523.9;26.8523;0
20211028001137407_NACHODSKO-R5_met.fits;34.1486;26499;96.5274;0.170667
20211028001045866_NACHODSKO-R5_snap.fits;43.3914;26526.9;33.7579;0
20211028001230997_NACHODSKO-R5_met.fits;30.6437;26490.2;137.655;0.341333
20211028001145941_NACHODSKO-R5_snap.fits;34.9729;26449.2;31.5303;0
20211028001246015_NACHODSKO-R5_snap.fits;36.0498;26493.2;30.3672;0
20211028001346090_NACHODSKO-R5_snap.fits;38.9557;26475.6;32.2445;0
20211028001446165_NACHODSKO-R5_snap.fits;35.6339;26535.6;24.9529;0
20211028001546239_NACHODSKO-R5_snap.fits;34.6344;26510.7;27.0823;0
20211028001646314_NACHODSKO-R5_snap.fits;34.5088;26488.8;26.7201;0
20211028001746389_NACHODSKO-R5_snap.fits;39.2864;26500.5;28.2274;0
20211028001846463_NACHODSKO-R5_snap.fits;32.8957;26497.6;33.6766;0
20211028001946538_NACHODSKO-R5_snap.fits;35.0586;26512.2;33.0044;0
20211028002046613_NACHODSKO-R5_snap.fits;33.3329;26543;35.6963;0
20211028002146687_NACHODSKO-R5_snap.fits;44.9633;26512.2;28.0412;0
20211028002246762_NACHODSKO-R5_snap.fits;45.9284;26474.1;27.5568;0
20211028002426261_NACHODSKO-R5_met.fits;29.4005;26500.5;69.3046;0.170667
20211028002346837_NACHODSKO-R5_snap.fits;33.7152;26496.1;34.4585;0
20211028002449471_NACHODSKO-R5_met.fits;37.2628;26487.3;74.822;0.170667
20211028002446911_NACHODSKO-R5_snap.fits;34.3984;26485.8;35.1013;0
20211028002546986_NACHODSKO-R5_snap.fits;34.5273;26504.9;31.1745;0
20211028002647061_NACHODSKO-R5_snap.fits;37.664;26518.1;29.6224;0
20211028002747135_NACHODSKO-R5_snap.fits;36.6621;26531.2;28.4306;0
20211028002847210_NACHODSKO-R5_snap.fits;33.3418;26532.7;21.4795;0
20211028002947285_NACHODSKO-R5_snap.fits;32.0828;26522.5;22.0578;0
20211028003047359_NACHODSKO-R5_snap.fits;33.6407;26453.6;36.8651;0
20211028003147434_NACHODSKO-R5_snap.fits;31.2845;26481.4;33.2866;0
20211028003339391_NACHODSKO-R5_met.fits;45.612;26504.9;102.034;1.024
20211028003247509_NACHODSKO-R5_snap.fits;38.5208;26497.6;36.1386;0
20211028003347583_NACHODSKO-R5_snap.fits;41.2876;26526.9;28.4944;0
20211028003447658_NACHODSKO-R5_snap.fits;42.5534;26493.2;38.1307;0
20211028003547733_NACHODSKO-R5_snap.fits;36.6254;26455.1;41.531;0
20211028003647807_NACHODSKO-R5_snap.fits;41.0138;26462.4;33.3089;0
20211028003747882_NACHODSKO-R5_snap.fits;33.9666;26493.2;29.8555;0
20211028003847957_NACHODSKO-R5_snap.fits;40.2921;26458;38.17;0
20211028003948031_NACHODSKO-R5_snap.fits;44.6146;26482.9;23.0666;0
20211028004120021_NACHODSKO-R5_met.fits;30.4659;26519.5;77.669;1.19467
20211028004048106_NACHODSKO-R5_snap.fits;37.411;26474.1;37.7098;0
20211028004148181_NACHODSKO-R5_snap.fits;33.1377;26493.2;27.7735;0
20211028004248255_NACHODSKO-R5_snap.fits;35.961;26540;30.4858;0
20211028004348330_NACHODSKO-R5_snap.fits;46.5387;26490.2;27.7137;0
20211028004448405_NACHODSKO-R5_snap.fits;33.7338;26471.2;27.1617;0
20211028004548479_NACHODSKO-R5_snap.fits;36.5164;26474.1;30.1553;0
20211028004652479_NACHODSKO-R5_met.fits;37.7613;26494.6;85.6314;0.853333
20211028004648554_NACHODSKO-R5_snap.fits;37.2912;26485.8;27.6378;0
20211028004748629_NACHODSKO-R5_snap.fits;34.2871;26506.3;37.4259;0
20211028004848703_NACHODSKO-R5_snap.fits;33.7264;26509.3;26.2219;0
20211028004948778_NACHODSKO-R5_snap.fits;40.6531;26488.8;41.291;0
20211028005048853_NACHODSKO-R5_snap.fits;39.5831;26506.3;24.3636;0
20211028005148927_NACHODSKO-R5_snap.fits;33.2916;26481.4;30.0679;0
20211028005249002_NACHODSKO-R5_snap.fits;33.4492;26490.2;30.9008;0
20211028005349077_NACHODSKO-R5_snap.fits;30.9475;26547.4;23.099;0
20211028005502634_NACHODSKO-R5_met.fits;34.5182;26496.1;69.0662;0.170667
20211028005449151_NACHODSKO-R5_snap.fits;41.7962;26529.8;26.3087;0
20211028005549226_NACHODSKO-R5_snap.fits;38.6427;26453.6;35.6709;0
20211028005649301_NACHODSKO-R5_snap.fits;35.1793;26543;36.8148;0
20211028005749375_NACHODSKO-R5_snap.fits;39.0377;26547.4;35.283;0
20211028005849450_NACHODSKO-R5_snap.fits;32.8659;26523.9;31.4804;0
20211028005949525_NACHODSKO-R5_snap.fits;40.8238;26456.5;33.8971;0
