# file name; noise; peak f.; mag.; duration
20211028130043285_NACHODSKO-R5_snap.fits;55.357;26491.7;35.9331;0
20211028130143359_NACHODSKO-R5_snap.fits;49.1413;26481.4;44.8498;0
20211028130243434_NACHODSKO-R5_snap.fits;47.0104;26528.3;35.7371;0
20211028130343509_NACHODSKO-R5_snap.fits;44.136;26523.9;36.0045;0
20211028130443583_NACHODSKO-R5_snap.fits;49.4126;26482.9;40.0206;0
20211028130543658_NACHODSKO-R5_snap.fits;43.855;26496.1;46.2379;0
20211028130643733_NACHODSKO-R5_snap.fits;46.2881;26547.4;47.4407;0
20211028130743807_NACHODSKO-R5_snap.fits;48.3723;26515.1;41.1768;0
20211028130843882_NACHODSKO-R5_snap.fits;54.5035;26465.3;40.129;0
20211028131032255_NACHODSKO-R5_met.fits;45.2582;26488.8;113.133;0.170667
20211028130943957_NACHODSKO-R5_snap.fits;51.4186;26450.7;47.5152;0
20211028131044031_NACHODSKO-R5_snap.fits;50.477;26491.7;41.2539;0
20211028131144106_NACHODSKO-R5_snap.fits;49.7099;26528.3;43.3723;0
20211028131244181_NACHODSKO-R5_snap.fits;41.8995;26449.2;44.0738;0
20211028131344255_NACHODSKO-R5_snap.fits;42.9241;26513.7;42.146;0
20211028131444330_NACHODSKO-R5_snap.fits;47.1183;26504.9;38.826;0
20211028131544405_NACHODSKO-R5_snap.fits;46.802;26519.5;46.8892;0
20211028131644479_NACHODSKO-R5_snap.fits;55.3254;26515.1;50.5975;0
20211028131744554_NACHODSKO-R5_snap.fits;49.4749;26449.2;48.7082;0
20211028131844629_NACHODSKO-R5_snap.fits;55.5715;26523.9;55.7856;0
20211028131944703_NACHODSKO-R5_snap.fits;51.3033;26475.6;45.3283;0
20211028132044778_NACHODSKO-R5_snap.fits;51.6739;26480;48.8652;0
20211028132144853_NACHODSKO-R5_snap.fits;57.6216;26493.2;43.1831;0
20211028132244927_NACHODSKO-R5_snap.fits;51.0756;26453.6;48.8036;0
20211028132405823_NACHODSKO-R5_met.fits;61.8874;26497.6;286.936;0.170667
20211028132345002_NACHODSKO-R5_snap.fits;55.5517;26452.1;53.153;0
20211028132445077_NACHODSKO-R5_snap.fits;50.6602;26488.8;46.2083;0
20211028132545151_NACHODSKO-R5_snap.fits;49.326;26474.1;38.4399;0
20211028132645226_NACHODSKO-R5_snap.fits;57.91;26528.3;42.2968;0
20211028132746495_NACHODSKO-R5_met.fits;49.2189;26510.7;119.815;0.170667
20211028132745301_NACHODSKO-R5_snap.fits;43.2874;26545.9;46.8914;0
20211028132845375_NACHODSKO-R5_snap.fits;53.5938;26538.6;53.3936;0
20211028132945450_NACHODSKO-R5_snap.fits;60.9857;26484.4;41.2068;0
20211028133045525_NACHODSKO-R5_snap.fits;53.7264;26449.2;52.1424;0
20211028133145599_NACHODSKO-R5_snap.fits;53.0381;26547.4;59.5235;0
20211028133245674_NACHODSKO-R5_snap.fits;55.9492;26509.3;48.6559;0
20211028133345749_NACHODSKO-R5_snap.fits;47.0342;26538.6;54.4209;0
20211028133445823_NACHODSKO-R5_snap.fits;61.791;26507.8;42.1204;0
20211028133545898_NACHODSKO-R5_snap.fits;49.357;26490.2;56.3432;0
20211028133645973_NACHODSKO-R5_snap.fits;43.8075;26507.8;45.2654;0
20211028133746047_NACHODSKO-R5_snap.fits;49.5326;26519.5;32.6961;0
20211028133846122_NACHODSKO-R5_snap.fits;55.0149;26522.5;38.4908;0
20211028133946197_NACHODSKO-R5_snap.fits;45.9846;26496.1;46.5303;0
20211028134046271_NACHODSKO-R5_snap.fits;50.7709;26502;48.1764;0
20211028134146346_NACHODSKO-R5_snap.fits;52.7163;26488.8;41.9895;0
20211028134246421_NACHODSKO-R5_snap.fits;54.9329;26500.5;39.9505;0
20211028134346495_NACHODSKO-R5_snap.fits;54.2609;26544.4;43.955;0
20211028134446570_NACHODSKO-R5_snap.fits;48.3351;26544.4;40.6392;0
20211028134546645_NACHODSKO-R5_snap.fits;50.4377;26456.5;46.2561;0
20211028134646719_NACHODSKO-R5_snap.fits;57.7879;26499;31.7038;0
20211028134746794_NACHODSKO-R5_snap.fits;47.571;26504.9;39.7719;0
20211028134846869_NACHODSKO-R5_snap.fits;50.5353;26480;44.5583;0
20211028134946943_NACHODSKO-R5_snap.fits;51.3202;26534.2;38.3994;0
20211028135047018_NACHODSKO-R5_snap.fits;46.9711;26545.9;42.1665;0
20211028135147093_NACHODSKO-R5_snap.fits;52.7958;26507.8;41.0194;0
20211028135247167_NACHODSKO-R5_snap.fits;52.475;26512.2;41.3737;0
20211028135347242_NACHODSKO-R5_snap.fits;53.0821;26525.4;40.383;0
20211028135444757_NACHODSKO-R5_met.fits;47.9046;26481.4;151.991;0.170667
20211028135447317_NACHODSKO-R5_snap.fits;51.504;26515.1;45.0398;0
20211028135547391_NACHODSKO-R5_snap.fits;47.421;26512.2;37.6728;0
20211028135647466_NACHODSKO-R5_snap.fits;57.9364;26519.5;53.0165;0
20211028135747541_NACHODSKO-R5_snap.fits;45.8729;26488.8;49.1646;0
20211028135847615_NACHODSKO-R5_snap.fits;50.5164;26450.7;55.9113;0
20211028135947690_NACHODSKO-R5_snap.fits;52.1356;26532.7;43.2921;0
