# file name; noise; peak f.; mag.; duration
20211028100029845_NACHODSKO-R5_snap.fits;56.2819;26487.3;52.5792;0
20211028100129919_NACHODSKO-R5_snap.fits;65.397;26537.1;37.7911;0
20211028100312149_NACHODSKO-R5_met.fits;56.6598;26496.1;136.386;0.170667
20211028100229994_NACHODSKO-R5_snap.fits;58.451;26518.1;45.718;0
20211028100330069_NACHODSKO-R5_snap.fits;73.0148;26513.7;57.6561;0
20211028100430143_NACHODSKO-R5_snap.fits;58.5827;26487.3;48.3224;0
20211028100530218_NACHODSKO-R5_snap.fits;56.6588;26534.2;47.4647;0
20211028100630293_NACHODSKO-R5_snap.fits;53.6189;26528.3;42.8285;0
20211028100730367_NACHODSKO-R5_snap.fits;56.4277;26540;48.9051;0
20211028100830442_NACHODSKO-R5_snap.fits;55.9115;26487.3;58.3216;0
20211028100930517_NACHODSKO-R5_snap.fits;64.299;26458;47.4114;0
20211028101030591_NACHODSKO-R5_snap.fits;66.1088;26507.8;57.5874;0
20211028101130666_NACHODSKO-R5_snap.fits;55.9894;26507.8;35.0572;0
20211028101230741_NACHODSKO-R5_snap.fits;56.7889;26521;50.5765;0
20211028101330815_NACHODSKO-R5_snap.fits;57.055;26480;55.6419;0
20211028101430890_NACHODSKO-R5_snap.fits;53.8712;26469.7;43.1066;0
20211028101530965_NACHODSKO-R5_snap.fits;42.5865;26458;44.6716;0
20211028101631039_NACHODSKO-R5_snap.fits;63.6785;26515.1;48.0674;0
20211028101731114_NACHODSKO-R5_snap.fits;49.8683;26543;46.8436;0
20211028101831189_NACHODSKO-R5_snap.fits;50.8507;26547.4;54.379;0
20211028101931263_NACHODSKO-R5_snap.fits;54.813;26528.3;49.39;0
20211028102031338_NACHODSKO-R5_snap.fits;63.1224;26477.1;45.8017;0
20211028102131413_NACHODSKO-R5_snap.fits;56.9332;26481.4;53.4188;0
20211028102231487_NACHODSKO-R5_snap.fits;65.5563;26535.6;52.8272;0
20211028102331562_NACHODSKO-R5_snap.fits;73.7272;26480;52.8852;0
20211028102431637_NACHODSKO-R5_snap.fits;59.9511;26503.4;32.1263;0
20211028102531711_NACHODSKO-R5_snap.fits;52.4561;26547.4;41.0123;0
20211028102631786_NACHODSKO-R5_snap.fits;64.1245;26452.1;39.8287;0
20211028102733055_NACHODSKO-R5_met.fits;51.0962;26490.2;166.138;0.341333
20211028102731861_NACHODSKO-R5_snap.fits;49.2514;26458;59.4979;0
20211028102831935_NACHODSKO-R5_snap.fits;51.1627;26513.7;50.0077;0
20211028102932010_NACHODSKO-R5_snap.fits;51.6998;26487.3;48.109;0
20211028103032085_NACHODSKO-R5_snap.fits;53.7529;26518.1;52.0259;0
20211028103132159_NACHODSKO-R5_snap.fits;57.8577;26500.5;52.0527;0
20211028103232234_NACHODSKO-R5_snap.fits;48.4234;26547.4;46.8651;0
20211028103332309_NACHODSKO-R5_snap.fits;53.5017;26540;38.2775;0
20211028103432383_NACHODSKO-R5_snap.fits;68.6021;26521;47.7034;0
20211028103532458_NACHODSKO-R5_snap.fits;57.939;26503.4;40.5989;0
20211028103632533_NACHODSKO-R5_snap.fits;47.4918;26519.5;40.3399;0
20211028103756842_NACHODSKO-R5_met.fits;55.6326;26507.8;116.982;0.170667
20211028103732607_NACHODSKO-R5_snap.fits;55.3531;26510.7;56.7379;0
20211028103832682_NACHODSKO-R5_snap.fits;46.9438;26452.1;44.0021;0
20211028103932757_NACHODSKO-R5_snap.fits;47.9612;26494.6;38.9715;0
20211028104032831_NACHODSKO-R5_snap.fits;53.0403;26547.4;39.0503;0
20211028104149119_NACHODSKO-R5_met.fits;40.1927;26497.6;108.271;5.80267
20211028104132906_NACHODSKO-R5_snap.fits;42.28;26477.1;46.9003;0
20211028104232981_NACHODSKO-R5_snap.fits;52.1373;26519.5;46.3046;0
20211028104333055_NACHODSKO-R5_snap.fits;57.9705;26487.3;54.5384;0
20211028104433130_NACHODSKO-R5_snap.fits;55.9958;26485.8;58.2712;0
20211028104533205_NACHODSKO-R5_snap.fits;57.3796;26535.6;50.0077;0
20211028104633279_NACHODSKO-R5_snap.fits;61.2359;26496.1;48.2013;0
20211028104733354_NACHODSKO-R5_snap.fits;56.5614;26471.2;67.5535;0
20211028104833429_NACHODSKO-R5_snap.fits;53.7087;26499;51.1767;0
20211028104933503_NACHODSKO-R5_snap.fits;71.4023;26475.6;49.523;0
20211028105033578_NACHODSKO-R5_snap.fits;54.2222;26532.7;48.9258;0
20211028105133653_NACHODSKO-R5_snap.fits;53.0501;26478.5;45.7621;0
20211028105233727_NACHODSKO-R5_snap.fits;63.731;26477.1;42.7922;0
20211028105333802_NACHODSKO-R5_snap.fits;59.4351;26481.4;46.6977;0
20211028105433877_NACHODSKO-R5_snap.fits;60.4444;26462.4;52.3941;0
20211028105533951_NACHODSKO-R5_snap.fits;51.9569;26502;47.7402;0
20211028105634026_NACHODSKO-R5_snap.fits;50.0041;26506.3;55.6359;0
20211028105734101_NACHODSKO-R5_snap.fits;57.4826;26523.9;54.3072;0
20211028105834175_NACHODSKO-R5_snap.fits;58.0844;26484.4;47.4429;0
20211028105934250_NACHODSKO-R5_snap.fits;62.978;26545.9;59.2559;0
