# file name; noise; peak f.; mag.; duration
20211028035958186_NACHODSKO-R5_met.fits;36.1593;26513.7;93.4635;0.170667
20211028040002965_NACHODSKO-R5_snap.fits;40.0199;26455.1;36.7835;0
20211028040103039_NACHODSKO-R5_snap.fits;37.4717;26531.2;37.405;0
20211028040203114_NACHODSKO-R5_snap.fits;37.1412;26449.2;32.0173;0
20211028040303189_NACHODSKO-R5_snap.fits;37.1787;26528.3;38.1183;0
20211028040403263_NACHODSKO-R5_snap.fits;36.4642;26487.3;25.0371;0
20211028040503338_NACHODSKO-R5_snap.fits;40.585;26458;33.5787;0
20211028040603413_NACHODSKO-R5_snap.fits;36.0881;26526.9;36.9552;0
20211028040703487_NACHODSKO-R5_snap.fits;38.0135;26460.9;28.4368;0
20211028040803562_NACHODSKO-R5_snap.fits;34.0035;26485.8;27.1319;0
20211028040903637_NACHODSKO-R5_snap.fits;40.1415;26460.9;38.927;0
20211028041003711_NACHODSKO-R5_snap.fits;34.3613;26449.2;38.1717;0
20211028041103786_NACHODSKO-R5_snap.fits;41.5503;26521;35.752;0
20211028041203861_NACHODSKO-R5_snap.fits;38.0945;26507.8;42.1525;0
20211028041303935_NACHODSKO-R5_snap.fits;39.8155;26462.4;42.9446;0
20211028041404010_NACHODSKO-R5_snap.fits;38.6941;26512.2;53.8332;0
20211028041504085_NACHODSKO-R5_snap.fits;40.1234;26475.6;43.437;0
20211028041604159_NACHODSKO-R5_snap.fits;36.4486;26503.4;36.1435;0
20211028041704234_NACHODSKO-R5_snap.fits;39.0496;26460.9;32.9244;0
20211028041804309_NACHODSKO-R5_snap.fits;41.7373;26468.3;34.4386;0
20211028041904383_NACHODSKO-R5_snap.fits;34.4519;26535.6;35.7774;0
20211028042004458_NACHODSKO-R5_snap.fits;45.8181;26474.1;33.1365;0
20211028042147199_NACHODSKO-R5_met.fits;36.877;26487.3;113.446;0.341333
20211028042104533_NACHODSKO-R5_snap.fits;44.7066;26528.3;38.6055;0
20211028042204607_NACHODSKO-R5_snap.fits;39.1506;26462.4;31.6283;0
20211028042304682_NACHODSKO-R5_snap.fits;38.1646;26480;41.957;0
20211028042404757_NACHODSKO-R5_snap.fits;42.942;26496.1;32.4346;0
20211028042504831_NACHODSKO-R5_snap.fits;36.0486;26515.1;36.2012;0
20211028042604906_NACHODSKO-R5_snap.fits;37.4884;26485.8;35.1796;0
20211028042704981_NACHODSKO-R5_snap.fits;38.6087;26466.8;33.9502;0
20211028042805055_NACHODSKO-R5_snap.fits;39.2283;26547.4;35.0933;0
20211028042905130_NACHODSKO-R5_snap.fits;43.7905;26460.9;30.6424;0
20211028043005205_NACHODSKO-R5_snap.fits;37.3876;26478.5;36.3584;0
20211028043138901_NACHODSKO-R5_met.fits;33.669;26512.2;116.909;0.170667
20211028043142143_NACHODSKO-R5_met.fits;36.0838;26490.2;100.069;0.170667
20211028043105279_NACHODSKO-R5_snap.fits;34.3331;26504.9;36.59;0
20211028043205354_NACHODSKO-R5_snap.fits;38.3832;26478.5;34.5605;0
20211028043305429_NACHODSKO-R5_snap.fits;35.7416;26515.1;29.0232;0
20211028043405503_NACHODSKO-R5_snap.fits;34.5255;26538.6;34.5559;0
20211028043505578_NACHODSKO-R5_snap.fits;43.2381;26456.5;39.4061;0
20211028043605653_NACHODSKO-R5_snap.fits;34.1448;26456.5;35.2822;0
20211028043745151_NACHODSKO-R5_met.fits;35.2228;26485.8;180.906;1.87733
20211028043705727_NACHODSKO-R5_snap.fits;39.505;26458;30.1863;0
20211028043805802_NACHODSKO-R5_snap.fits;31.6437;26526.9;38.6548;0
20211028043905877_NACHODSKO-R5_snap.fits;40.6564;26449.2;30.6785;0
20211028044005951_NACHODSKO-R5_snap.fits;39.1192;26466.8;31.6988;0
20211028044137599_NACHODSKO-R5_met.fits;31.9104;26499;99.364;0.512
20211028044106026_NACHODSKO-R5_snap.fits;33.5446;26538.6;26.9166;0
20211028044206101_NACHODSKO-R5_snap.fits;37.6975;26543;33.8429;0
20211028044306175_NACHODSKO-R5_snap.fits;35.9312;26484.4;35.6988;0
20211028044406250_NACHODSKO-R5_snap.fits;41.7441;26525.4;36.2107;0
20211028044506325_NACHODSKO-R5_snap.fits;34.0131;26468.3;28.6429;0
20211028044606399_NACHODSKO-R5_snap.fits;30.752;26472.7;31.2523;0
20211028044706474_NACHODSKO-R5_snap.fits;35.1553;26452.1;29.6248;0
20211028044806549_NACHODSKO-R5_snap.fits;37.7115;26523.9;33.9231;0
20211028044906623_NACHODSKO-R5_snap.fits;44.1932;26543;31.3655;0
20211028045006698_NACHODSKO-R5_snap.fits;40.73;26522.5;30.34;0
20211028045106773_NACHODSKO-R5_snap.fits;39.9083;26484.4;29.7291;0
20211028045236373_NACHODSKO-R5_met.fits;32.0261;26510.7;189.603;0.170667
20211028045206847_NACHODSKO-R5_snap.fits;39.6708;26472.7;24.6594;0
20211028045306922_NACHODSKO-R5_snap.fits;36.0455;26469.7;41.8787;0
20211028045406997_NACHODSKO-R5_snap.fits;40.8169;26518.1;32.1198;0
20211028045507071_NACHODSKO-R5_snap.fits;36.9282;26529.8;38.0097;0
20211028045607146_NACHODSKO-R5_snap.fits;37.9334;26535.6;33.0706;0
20211028045707221_NACHODSKO-R5_snap.fits;40.8457;26503.4;31.964;0
20211028045803199_NACHODSKO-R5_met.fits;32.691;26516.6;110.295;0.853333
20211028045807295_NACHODSKO-R5_snap.fits;31.484;26460.9;38.5144;0
20211028045907370_NACHODSKO-R5_snap.fits;37.1397;26529.8;32.4364;0
