# file name; noise; peak f.; mag.; duration
20211028180005610_NACHODSKO-R5_snap.fits;31.5199;26458;27.3985;0
20211028180105685_NACHODSKO-R5_snap.fits;34.5223;26478.5;29.5204;0
20211028180205759_NACHODSKO-R5_snap.fits;33.0649;26510.7;32.5898;0
20211028180305834_NACHODSKO-R5_snap.fits;34.0522;26525.4;39.9766;0
20211028180405909_NACHODSKO-R5_snap.fits;31.2407;26519.5;33.742;0
20211028180505983_NACHODSKO-R5_snap.fits;39.3814;26547.4;29.6948;0
20211028180606058_NACHODSKO-R5_snap.fits;32.6934;26496.1;26.382;0
20211028180706133_NACHODSKO-R5_snap.fits;35.4962;26491.7;28.3877;0
20211028180806207_NACHODSKO-R5_snap.fits;33.7575;26474.1;27.7638;0
20211028180906282_NACHODSKO-R5_snap.fits;32.9378;26522.5;33.041;0
20211028181006357_NACHODSKO-R5_snap.fits;35.2034;26526.9;29.0546;0
20211028181106431_NACHODSKO-R5_snap.fits;37.6602;26455.1;34.6369;0
20211028181206506_NACHODSKO-R5_snap.fits;37.1472;26529.8;36.6477;0
20211028181306581_NACHODSKO-R5_snap.fits;33.4929;26526.9;32.0493;0
20211028181406655_NACHODSKO-R5_snap.fits;36.8159;26471.2;26.6148;0
20211028181506730_NACHODSKO-R5_snap.fits;38.2996;26509.3;29.4274;0
20211028181606805_NACHODSKO-R5_snap.fits;30.5362;26513.7;23.2472;0
20211028181706879_NACHODSKO-R5_snap.fits;31.0302;26480;30.6618;0
20211028181806954_NACHODSKO-R5_snap.fits;33.3431;26513.7;30.2519;0
20211028181907029_NACHODSKO-R5_snap.fits;33.9366;26474.1;35.628;0
20211028182007103_NACHODSKO-R5_snap.fits;30.9414;26477.1;32.3322;0
20211028182107178_NACHODSKO-R5_snap.fits;39.789;26460.9;29.842;0
20211028182207253_NACHODSKO-R5_snap.fits;33.5419;26509.3;32.7611;0
20211028182307327_NACHODSKO-R5_snap.fits;36.1366;26462.4;35.9534;0
20211028182407402_NACHODSKO-R5_snap.fits;34.8206;26462.4;26.4644;0
20211028182507477_NACHODSKO-R5_snap.fits;34.7295;26510.7;33.146;0
20211028182607551_NACHODSKO-R5_snap.fits;34.6264;26497.6;29.4371;0
20211028182707626_NACHODSKO-R5_snap.fits;36.3811;26458;35.399;0
20211028182807701_NACHODSKO-R5_snap.fits;32.678;26462.4;29.5373;0
20211028182907775_NACHODSKO-R5_snap.fits;33.4929;26510.7;31.0517;0
20211028183007850_NACHODSKO-R5_snap.fits;39.9611;26463.9;36.8691;0
20211028183107925_NACHODSKO-R5_snap.fits;39.0463;26540;33.3018;0
20211028183207999_NACHODSKO-R5_snap.fits;37.1717;26531.2;38.6237;0
20211028183308074_NACHODSKO-R5_snap.fits;44.1886;26513.7;38.0673;0
20211028183408149_NACHODSKO-R5_snap.fits;35.5726;26510.7;32.4692;0
20211028183508223_NACHODSKO-R5_snap.fits;38.1866;26471.2;35.6749;0
20211028183608298_NACHODSKO-R5_snap.fits;41.1414;26456.5;34.9777;0
20211028183741994_NACHODSKO-R5_met.fits;37.4496;26510.7;128.59;0.512
20211028183708373_NACHODSKO-R5_snap.fits;35.5167;26545.9;31.101;0
20211028183808447_NACHODSKO-R5_snap.fits;36.7575;26458;33.2515;0
20211028183908522_NACHODSKO-R5_snap.fits;38.5855;26506.3;29.1077;0
20211028184008597_NACHODSKO-R5_snap.fits;36.5078;26544.4;33.2087;0
20211028184108671_NACHODSKO-R5_snap.fits;34.3423;26544.4;31.982;0
20211028184208746_NACHODSKO-R5_snap.fits;35.25;26487.3;30.9657;0
20211028184308821_NACHODSKO-R5_snap.fits;36.1882;26496.1;32.213;0
20211028184408895_NACHODSKO-R5_snap.fits;34.4885;26507.8;35.7002;0
20211028184508970_NACHODSKO-R5_snap.fits;39.5476;26452.1;28.241;0
20211028184609045_NACHODSKO-R5_snap.fits;38.1367;26513.7;29.9253;0
20211028184709119_NACHODSKO-R5_snap.fits;37.2978;26459.5;38.2256;0
20211028184814997_NACHODSKO-R5_met.fits;36.8938;26493.2;75.9651;0.341333
20211028184809194_NACHODSKO-R5_snap.fits;35.0179;26544.4;31.0539;0
20211028184909269_NACHODSKO-R5_snap.fits;42.3534;26490.2;28.0393;0
20211028185009343_NACHODSKO-R5_snap.fits;39.8178;26488.8;25.1746;0
20211028185109418_NACHODSKO-R5_snap.fits;39.9392;26531.2;26.4758;0
20211028185209493_NACHODSKO-R5_snap.fits;34.4892;26468.3;41.1761;0
20211028185309567_NACHODSKO-R5_snap.fits;39.6117;26516.6;26.1645;0
20211028185412031_NACHODSKO-R5_met.fits;40.3453;26465.3;86.4973;0.170667
20211028185409642_NACHODSKO-R5_snap.fits;38.651;26545.9;25.6527;0
20211028185509717_NACHODSKO-R5_snap.fits;34.2307;26452.1;34.8026;0
20211028185609791_NACHODSKO-R5_snap.fits;29.3051;26515.1;35.8066;0
20211028185709866_NACHODSKO-R5_snap.fits;40.0596;26513.7;33.7246;0
20211028185809941_NACHODSKO-R5_snap.fits;36.2802;26513.7;32.7227;0
20211028185910015_NACHODSKO-R5_snap.fits;33.1964;26456.5;30.3235;0
