# file name; noise; peak f.; mag.; duration
20211028090042773_NACHODSKO-R5_met.fits;47.7686;26499;96.8299;0.170667
20211028090025365_NACHODSKO-R5_snap.fits;52.5917;26502;38.0001;0
20211028090125439_NACHODSKO-R5_snap.fits;46.4549;26545.9;34.6967;0
20211028090225514_NACHODSKO-R5_snap.fits;53.7342;26449.2;60.3733;0
20211028090325589_NACHODSKO-R5_snap.fits;59.641;26458;51.9716;0
20211028090425663_NACHODSKO-R5_snap.fits;55.4373;26540;54.701;0
20211028090525738_NACHODSKO-R5_snap.fits;53.583;26534.2;45.2693;0
20211028090625813_NACHODSKO-R5_snap.fits;58.5888;26453.6;37.8716;0
20211028090725887_NACHODSKO-R5_snap.fits;53.6846;26463.9;58.7858;0
20211028090825962_NACHODSKO-R5_snap.fits;47.6788;26462.4;42.4346;0
20211028090926037_NACHODSKO-R5_snap.fits;55.0131;26482.9;41.4148;0
20211028091026111_NACHODSKO-R5_snap.fits;56.9236;26526.9;48.0824;0
20211028091126186_NACHODSKO-R5_snap.fits;54.4345;26515.1;34.8813;0
20211028091226261_NACHODSKO-R5_snap.fits;64.4679;26534.2;46.4917;0
20211028091326335_NACHODSKO-R5_snap.fits;61.8206;26513.7;43.3058;0
20211028091426410_NACHODSKO-R5_snap.fits;52.3208;26503.4;50.6902;0
20211028091617343_NACHODSKO-R5_met.fits;51.5915;26499;108.307;0.170667
20211028091526485_NACHODSKO-R5_snap.fits;58.0141;26485.8;40.2892;0
20211028091626559_NACHODSKO-R5_snap.fits;65.6166;26500.5;42.1383;0
20211028091726634_NACHODSKO-R5_snap.fits;54.2045;26540;55.5735;0
20211028091826709_NACHODSKO-R5_snap.fits;51.4378;26519.5;56.0585;0
20211028091926783_NACHODSKO-R5_snap.fits;61.598;26484.4;43.0965;0
20211028092026858_NACHODSKO-R5_snap.fits;53.8537;26540;47.0352;0
20211028092126933_NACHODSKO-R5_snap.fits;55.5936;26472.7;42.0216;0
20211028092227007_NACHODSKO-R5_snap.fits;61.7864;26510.7;46.3459;0
20211028092327082_NACHODSKO-R5_snap.fits;56.568;26472.7;51.0864;0
20211028092427157_NACHODSKO-R5_snap.fits;60.7276;26515.1;47.0965;0
20211028092527231_NACHODSKO-R5_snap.fits;47.9887;26481.4;35.3428;0
20211028092627306_NACHODSKO-R5_snap.fits;61.0667;26471.2;40.8458;0
20211028092727381_NACHODSKO-R5_snap.fits;53.8413;26488.8;31.7609;0
20211028092827455_NACHODSKO-R5_snap.fits;58.2916;26541.5;41.2113;0
20211028092927530_NACHODSKO-R5_snap.fits;53.6426;26490.2;48.4223;0
20211028093027605_NACHODSKO-R5_snap.fits;54.2053;26526.9;41.3276;0
20211028093127679_NACHODSKO-R5_snap.fits;66.9079;26528.3;42.3008;0
20211028093227754_NACHODSKO-R5_snap.fits;55.0715;26518.1;34.448;0
20211028093327829_NACHODSKO-R5_snap.fits;59.034;26516.6;62.9005;0
20211028093427903_NACHODSKO-R5_snap.fits;52.5585;26518.1;44.8848;0
20211028093527978_NACHODSKO-R5_snap.fits;46.7578;26499;43.5653;0
20211028093628053_NACHODSKO-R5_snap.fits;64.607;26469.7;50.1693;0
20211028093728127_NACHODSKO-R5_snap.fits;65.2025;26543;42.8834;0
20211028093828202_NACHODSKO-R5_snap.fits;55.9928;26459.5;65.0968;0
20211028093928277_NACHODSKO-R5_snap.fits;53.3783;26488.8;55.7653;0
20211028094028351_NACHODSKO-R5_snap.fits;57.4862;26513.7;41.3521;0
20211028094128426_NACHODSKO-R5_snap.fits;54.5824;26512.2;42.4307;0
20211028094228501_NACHODSKO-R5_snap.fits;43.5636;26531.2;58.6013;0
20211028094328575_NACHODSKO-R5_snap.fits;58.6067;26543;40.8114;0
20211028094428650_NACHODSKO-R5_snap.fits;54.6023;26516.6;47.4611;0
20211028094528725_NACHODSKO-R5_snap.fits;54.162;26450.7;48.0838;0
20211028094628799_NACHODSKO-R5_snap.fits;58.5491;26526.9;48.795;0
20211028094728874_NACHODSKO-R5_snap.fits;61.7272;26481.4;37.7209;0
20211028094828949_NACHODSKO-R5_snap.fits;54.1226;26460.9;54.3992;0
20211028094929023_NACHODSKO-R5_snap.fits;49.9553;26449.2;57.8498;0
20211028095029098_NACHODSKO-R5_snap.fits;56.3113;26518.1;49.092;0
20211028095129173_NACHODSKO-R5_snap.fits;51.0262;26456.5;49.5141;0
20211028095229247_NACHODSKO-R5_snap.fits;50.4271;26512.2;49.2185;0
20211028095342463_NACHODSKO-R5_met.fits;64.8223;26481.4;181.774;0.341333
20211028095329322_NACHODSKO-R5_snap.fits;45.0401;26502;48.8769;0
20211028095429397_NACHODSKO-R5_snap.fits;55.3957;26547.4;47.4983;0
20211028095529471_NACHODSKO-R5_snap.fits;57.6171;26509.3;57.183;0
20211028095629546_NACHODSKO-R5_snap.fits;51.3745;26481.4;53.7575;0
20211028095729621_NACHODSKO-R5_snap.fits;53.1663;26532.7;56.5553;0
20211028095829695_NACHODSKO-R5_snap.fits;61.1775;26491.7;55.951;0
20211028095929770_NACHODSKO-R5_snap.fits;58.4597;26515.1;36.7173;0
