# file name; noise; peak f.; mag.; duration
20211028070016405_NACHODSKO-R5_snap.fits;58.4697;26502;44.2649;0
20211028070116479_NACHODSKO-R5_snap.fits;51.2927;26502;40.9901;0
20211028070216554_NACHODSKO-R5_snap.fits;55.5159;26500.5;49.4349;0
20211028070316629_NACHODSKO-R5_snap.fits;52.3316;26547.4;46.6667;0
20211028070416703_NACHODSKO-R5_snap.fits;47.7163;26485.8;55.1218;0
20211028070516778_NACHODSKO-R5_snap.fits;57.8082;26482.9;52.591;0
20211028070616853_NACHODSKO-R5_snap.fits;52.8852;26521;51.5342;0
20211028070716927_NACHODSKO-R5_snap.fits;54.5476;26490.2;36.1035;0
20211028070817002_NACHODSKO-R5_snap.fits;54.1031;26482.9;44.0336;0
20211028070917077_NACHODSKO-R5_snap.fits;57.6021;26474.1;51.5683;0
20211028071017151_NACHODSKO-R5_snap.fits;57.8879;26469.7;61.0457;0
20211028071117226_NACHODSKO-R5_snap.fits;50.6488;26512.2;62.7065;0
20211028071217301_NACHODSKO-R5_snap.fits;54.5167;26477.1;50.6266;0
20211028071317375_NACHODSKO-R5_snap.fits;52.1268;26488.8;52.3402;0
20211028071417450_NACHODSKO-R5_snap.fits;55.8068;26458;40.0497;0
20211028071517525_NACHODSKO-R5_snap.fits;59.1477;26547.4;51.4684;0
20211028071617599_NACHODSKO-R5_snap.fits;54.0538;26469.7;49.9129;0
20211028071717674_NACHODSKO-R5_snap.fits;55.4312;26507.8;40.405;0
20211028071817749_NACHODSKO-R5_snap.fits;59.4254;26462.4;40.2795;0
20211028071917823_NACHODSKO-R5_snap.fits;57.7867;26523.9;64.0514;0
20211028072017898_NACHODSKO-R5_snap.fits;56.1179;26513.7;45.5981;0
20211028072117973_NACHODSKO-R5_snap.fits;60.0432;26525.4;51.0019;0
20211028072218047_NACHODSKO-R5_snap.fits;56.8571;26462.4;44.9967;0
20211028072322901_NACHODSKO-R5_met.fits;65.4665;26496.1;141.224;1.70667
20211028072318122_NACHODSKO-R5_snap.fits;48.7316;26537.1;48.0952;0
20211028072418197_NACHODSKO-R5_snap.fits;45.639;26493.2;42.5169;0
20211028072518271_NACHODSKO-R5_snap.fits;44.9169;26535.6;50.2159;0
20211028072618346_NACHODSKO-R5_snap.fits;62.3416;26534.2;52.9488;0
20211028072718421_NACHODSKO-R5_snap.fits;57.7618;26510.7;48.4695;0
20211028072818495_NACHODSKO-R5_snap.fits;57.9963;26543;59.5368;0
20211028072918570_NACHODSKO-R5_snap.fits;54.6968;26532.7;50.4308;0
20211028073018645_NACHODSKO-R5_snap.fits;47.2327;26449.2;35.2049;0
20211028073118719_NACHODSKO-R5_snap.fits;55.7998;26484.4;41.1898;0
20211028073218794_NACHODSKO-R5_snap.fits;44.7939;26529.8;48.7536;0
20211028073318869_NACHODSKO-R5_snap.fits;56.1928;26468.3;41.5705;0
20211028073418943_NACHODSKO-R5_snap.fits;54.0714;26466.8;47.0297;0
20211028073519018_NACHODSKO-R5_snap.fits;56.293;26537.1;51.6849;0
20211028073619093_NACHODSKO-R5_snap.fits;47.1109;26547.4;107.272;0
20211028073716095_NACHODSKO-R5_met.fits;55.0283;26523.9;119.252;1.536
20211028073719167_NACHODSKO-R5_snap.fits;56.6094;26534.2;59.6505;0
20211028073819242_NACHODSKO-R5_snap.fits;56.323;26526.9;44.8863;0
20211028073919317_NACHODSKO-R5_snap.fits;45.0119;26480;38.0612;0
20211028074019391_NACHODSKO-R5_snap.fits;53.8214;26510.7;47.8039;0
20211028074119466_NACHODSKO-R5_snap.fits;49.697;26497.6;43.2937;0
20211028074219541_NACHODSKO-R5_snap.fits;59.6251;26503.4;43.0024;0
20211028074319615_NACHODSKO-R5_snap.fits;53.7458;26543;49.0535;0
20211028074419690_NACHODSKO-R5_snap.fits;59.0143;26521;46.8573;0
20211028074519765_NACHODSKO-R5_snap.fits;61.692;26491.7;52.3669;0
20211028074619839_NACHODSKO-R5_snap.fits;54.8299;26502;112.913;0
20211028074714453_NACHODSKO-R5_met.fits;58.8226;26500.5;309.174;3.92533
20211028074719914_NACHODSKO-R5_snap.fits;60.1752;26547.4;56.1611;0
20211028074819989_NACHODSKO-R5_snap.fits;56.4687;26506.3;46.5032;0
20211028074920063_NACHODSKO-R5_snap.fits;63.4937;26506.3;68.4229;0
20211028075020138_NACHODSKO-R5_snap.fits;66.5576;26452.1;67.3678;0
20211028075120213_NACHODSKO-R5_snap.fits;60.5684;26458;55.4601;0
20211028075220287_NACHODSKO-R5_snap.fits;69.319;26540;47.7949;0
20211028075320362_NACHODSKO-R5_snap.fits;59.1385;26491.7;49.3156;0
20211028075420437_NACHODSKO-R5_snap.fits;63.9461;26499;52.0532;0
20211028075520511_NACHODSKO-R5_snap.fits;61.2467;26460.9;59.2676;0
20211028075620586_NACHODSKO-R5_snap.fits;56.7139;26475.6;51.061;0
20211028075720661_NACHODSKO-R5_snap.fits;60.1893;26518.1;51.8487;0
20211028075820735_NACHODSKO-R5_snap.fits;60.7555;26455.1;60.0571;0
20211028075920810_NACHODSKO-R5_snap.fits;51.9457;26522.5;56.6954;0
