# file name; noise; peak f.; mag.; duration
20211028060011925_NACHODSKO-R5_snap.fits;36.8085;26521;24.3007;0
20211028060111999_NACHODSKO-R5_snap.fits;38.9874;26474.1;33.9346;0
20211028060212074_NACHODSKO-R5_snap.fits;35.6862;26468.3;24.0121;0
20211028060312149_NACHODSKO-R5_snap.fits;35.9551;26513.7;38.9136;0
20211028060412223_NACHODSKO-R5_snap.fits;41.2297;26487.3;35.9508;0
20211028060605546_NACHODSKO-R5_met.fits;38.743;26496.1;100.775;0.341333
20211028060512298_NACHODSKO-R5_snap.fits;34.0844;26506.3;28.2824;0
20211028060613055_NACHODSKO-R5_met.fits;37.0437;26499;142.703;0.341333
20211028060612373_NACHODSKO-R5_snap.fits;33.2641;26510.7;29.4852;0
20211028060712447_NACHODSKO-R5_snap.fits;43.2396;26540;29.2265;0
20211028060857237_NACHODSKO-R5_met.fits;38.1646;26523.9;91.8918;0.170667
20211028060812522_NACHODSKO-R5_snap.fits;43.0384;26455.1;32.8937;0
20211028060912597_NACHODSKO-R5_snap.fits;39.9684;26485.8;27.948;0
20211028061012671_NACHODSKO-R5_snap.fits;35.4913;26497.6;27.0276;0
20211028061112746_NACHODSKO-R5_snap.fits;36.0666;26532.7;44.3455;0
20211028061212821_NACHODSKO-R5_snap.fits;50.1307;26503.4;25.6034;0
20211028061320575_NACHODSKO-R5_met.fits;36.6305;26499;98.828;0.341333
20211028061312895_NACHODSKO-R5_snap.fits;44.9542;26515.1;27.35;0
20211028061412970_NACHODSKO-R5_snap.fits;39.4451;26450.7;43.7137;0
20211028061513045_NACHODSKO-R5_snap.fits;36.0688;26515.1;33.7179;0
20211028061613119_NACHODSKO-R5_snap.fits;36.39;26532.7;27.3149;0
20211028061713194_NACHODSKO-R5_snap.fits;44.3602;26488.8;51.0761;0
20211028061813269_NACHODSKO-R5_snap.fits;48.231;26487.3;36.9681;0
20211028061913343_NACHODSKO-R5_snap.fits;48.576;26531.2;39.2953;0
20211028062013418_NACHODSKO-R5_snap.fits;55.5998;26540;48.5056;0
20211028062113493_NACHODSKO-R5_snap.fits;58.3667;26507.8;47.8707;0
20211028062213567_NACHODSKO-R5_snap.fits;50.4911;26543;71.4454;0
20211028062313642_NACHODSKO-R5_snap.fits;45.6547;26477.1;56.9434;0
20211028062413717_NACHODSKO-R5_snap.fits;53.9673;26450.7;63.7313;0
20211028062513791_NACHODSKO-R5_snap.fits;46.3053;26449.2;41.4633;0
20211028062613866_NACHODSKO-R5_snap.fits;49.4883;26507.8;60.874;0
20211028062807189_NACHODSKO-R5_met.fits;49.7637;26499;233.819;1.70667
20211028062713941_NACHODSKO-R5_snap.fits;46.1134;26538.6;49.9248;0
20211028062814015_NACHODSKO-R5_snap.fits;51.7102;26512.2;39.8288;0
20211028062914090_NACHODSKO-R5_snap.fits;41.8812;26515.1;38.5785;0
20211028063014165_NACHODSKO-R5_snap.fits;56.9011;26474.1;38.4118;0
20211028063114239_NACHODSKO-R5_snap.fits;55.0475;26472.7;38.0075;0
20211028063214143_NACHODSKO-R5_met.fits;41.116;26496.1;90.9827;0.170667
20211028063214314_NACHODSKO-R5_snap.fits;64.3892;26456.5;62.2029;0
20211028063338794_NACHODSKO-R5_met.fits;46.3233;26500.5;92.935;0.170667
20211028063314389_NACHODSKO-R5_snap.fits;54.1887;26518.1;39.9678;0
20211028063414463_NACHODSKO-R5_snap.fits;56.3201;26526.9;61.5522;0
20211028063514538_NACHODSKO-R5_snap.fits;54.0026;26516.6;41.4824;0
20211028063614613_NACHODSKO-R5_snap.fits;47.9458;26484.4;58.7984;0
20211028063714687_NACHODSKO-R5_snap.fits;55.8017;26491.7;51.5914;0
20211028063814762_NACHODSKO-R5_snap.fits;50.044;26471.2;45.8444;0
20211028063914837_NACHODSKO-R5_snap.fits;69.2833;26465.3;60.1696;0
20211028064014911_NACHODSKO-R5_snap.fits;61.0594;26475.6;46.3695;0
20211028064114986_NACHODSKO-R5_snap.fits;56.2239;26519.5;61.611;0
20211028064215061_NACHODSKO-R5_snap.fits;47.6376;26512.2;54.8674;0
20211028064315135_NACHODSKO-R5_snap.fits;49.7251;26497.6;51.7969;0
20211028064415210_NACHODSKO-R5_snap.fits;53.1806;26480;46.5951;0
20211028064515285_NACHODSKO-R5_snap.fits;53.8617;26475.6;42.9247;0
20211028064615359_NACHODSKO-R5_snap.fits;53.6862;26487.3;46.1461;0
20211028064715434_NACHODSKO-R5_snap.fits;50.047;26450.7;41.8831;0
20211028064815509_NACHODSKO-R5_snap.fits;58.3234;26482.9;59.3671;0
20211028064915583_NACHODSKO-R5_snap.fits;56.7469;26496.1;45.9733;0
20211028065015658_NACHODSKO-R5_snap.fits;59.6141;26459.5;36.663;0
20211028065115733_NACHODSKO-R5_snap.fits;55.5493;26453.6;42.0738;0
20211028065249429_NACHODSKO-R5_met.fits;53.3641;26502;143.632;0.170667
20211028065215807_NACHODSKO-R5_snap.fits;53.2261;26494.6;52.7761;0
20211028065315882_NACHODSKO-R5_snap.fits;39.3841;26474.1;36.0078;0
20211028065415957_NACHODSKO-R5_snap.fits;56.1251;26521;37.7518;0
20211028065516031_NACHODSKO-R5_snap.fits;58.3061;26493.2;49.095;0
20211028065616106_NACHODSKO-R5_snap.fits;44.446;26459.5;52.6566;0
20211028065716181_NACHODSKO-R5_snap.fits;60.3904;26532.7;47.8702;0
20211028065816255_NACHODSKO-R5_snap.fits;56.9981;26532.7;35.6468;0
20211028065916330_NACHODSKO-R5_snap.fits;51.1003;26529.8;46.4738;0
