# file name; noise; peak f.; mag.; duration
20211028010049599_NACHODSKO-R5_snap.fits;25.7403;26456.5;29.4551;0
20211028010149674_NACHODSKO-R5_snap.fits;33.8096;26523.9;24.0759;0
20211028010249749_NACHODSKO-R5_snap.fits;34.0512;26460.9;35.8769;0
20211028010349823_NACHODSKO-R5_snap.fits;31.4593;26532.7;35.9744;0
20211028010449898_NACHODSKO-R5_snap.fits;32.5082;26516.6;30.7943;0
20211028010549973_NACHODSKO-R5_snap.fits;30.8503;26494.6;31.3513;0
20211028010708821_NACHODSKO-R5_met.fits;33.3961;26494.6;99.9682;0.341333
20211028010650047_NACHODSKO-R5_snap.fits;37.273;26544.4;34.5875;0
20211028010750122_NACHODSKO-R5_snap.fits;39.355;26450.7;27.2535;0
20211028010850197_NACHODSKO-R5_snap.fits;31.9046;26531.2;31.3946;0
20211028010950271_NACHODSKO-R5_snap.fits;37.2651;26496.1;35.0524;0
20211028011050346_NACHODSKO-R5_snap.fits;34.2203;26503.4;29.7709;0
20211028011150421_NACHODSKO-R5_snap.fits;39.9556;26484.4;29.5655;0
20211028011250495_NACHODSKO-R5_snap.fits;37.1403;26490.2;27.1923;0
20211028011350570_NACHODSKO-R5_snap.fits;32.5268;26506.3;31.2841;0
20211028011450645_NACHODSKO-R5_snap.fits;34.5676;26449.2;34.2967;0
20211028011550719_NACHODSKO-R5_snap.fits;34.3442;26494.6;29.6006;0
20211028011650794_NACHODSKO-R5_snap.fits;36.1676;26490.2;28.6425;0
20211028011750869_NACHODSKO-R5_snap.fits;33.0162;26491.7;29.189;0
20211028011850943_NACHODSKO-R5_snap.fits;35.9849;26449.2;29.574;0
20211028011951018_NACHODSKO-R5_snap.fits;38.6013;26458;29.7742;0
20211028012051093_NACHODSKO-R5_snap.fits;35.8758;26449.2;28.7984;0
20211028012151167_NACHODSKO-R5_snap.fits;39.0545;26460.9;30.3093;0
20211028012251242_NACHODSKO-R5_snap.fits;33.9724;26532.7;31.9351;0
20211028012351317_NACHODSKO-R5_snap.fits;31.3094;26494.6;34.0184;0
20211028012451391_NACHODSKO-R5_snap.fits;32.572;26493.2;33.298;0
20211028012551466_NACHODSKO-R5_snap.fits;30.5515;26544.4;32.3236;0
20211028012651541_NACHODSKO-R5_snap.fits;38.8555;26485.8;28.7698;0
20211028012751615_NACHODSKO-R5_snap.fits;35.2102;26491.7;27.3296;0
20211028012851690_NACHODSKO-R5_snap.fits;32.6672;26497.6;33.2187;0
20211028012951765_NACHODSKO-R5_snap.fits;30.1117;26481.4;33.1385;0
20211028013051839_NACHODSKO-R5_snap.fits;30.3098;26465.3;31.2306;0
20211028013151914_NACHODSKO-R5_snap.fits;33.9081;26547.4;29.4578;0
20211028013251989_NACHODSKO-R5_snap.fits;36.1293;26518.1;33.5724;0
20211028013352063_NACHODSKO-R5_snap.fits;31.7632;26515.1;34.6112;0
20211028013452138_NACHODSKO-R5_snap.fits;36.5147;26529.8;27.5031;0
20211028013552213_NACHODSKO-R5_snap.fits;35.6392;26485.8;26.2079;0
20211028013652287_NACHODSKO-R5_snap.fits;34.597;26472.7;34.4949;0
20211028013752362_NACHODSKO-R5_snap.fits;32.1446;26503.4;31.7032;0
20211028013852437_NACHODSKO-R5_snap.fits;35.7633;26525.4;34.8843;0
20211028013952511_NACHODSKO-R5_snap.fits;35.9873;26521;33.4051;0
20211028014052586_NACHODSKO-R5_snap.fits;39.3987;26484.4;28.3352;0
20211028014152661_NACHODSKO-R5_snap.fits;36.5743;26478.5;25.8446;0
20211028014252735_NACHODSKO-R5_snap.fits;30.7033;26493.2;40.3793;0
20211028014352810_NACHODSKO-R5_snap.fits;34.2949;26493.2;35.9727;0
20211028014452885_NACHODSKO-R5_snap.fits;38.1605;26490.2;26.1808;0
20211028014552959_NACHODSKO-R5_snap.fits;31.498;26538.6;29.9823;0
20211028014653034_NACHODSKO-R5_snap.fits;37.3662;26484.4;29.4191;0
20211028014753109_NACHODSKO-R5_snap.fits;38.1826;26519.5;28.4782;0
20211028014853183_NACHODSKO-R5_snap.fits;34.4425;26488.8;30.1037;0
20211028015003669_NACHODSKO-R5_met.fits;41.465;26509.3;106.311;0.341333
20211028014953258_NACHODSKO-R5_snap.fits;34.1122;26469.7;26.0952;0
20211028015053333_NACHODSKO-R5_snap.fits;36.7677;26466.8;33.0369;0
20211028015150506_NACHODSKO-R5_met.fits;34.7294;26485.8;95.9947;0.170667
20211028015153407_NACHODSKO-R5_snap.fits;36.9363;26518.1;35.5094;0
20211028015253482_NACHODSKO-R5_snap.fits;39.8986;26449.2;37.4044;0
20211028015353557_NACHODSKO-R5_snap.fits;33.1729;26475.6;38.8761;0
20211028015453631_NACHODSKO-R5_snap.fits;41.1074;26474.1;28.1147;0
20211028015553706_NACHODSKO-R5_snap.fits;34.6156;26485.8;34.1672;0
20211028015653781_NACHODSKO-R5_snap.fits;29.4607;26456.5;28.8909;0
20211028015753855_NACHODSKO-R5_snap.fits;32.6065;26455.1;32.9486;0
20211028015941034_NACHODSKO-R5_met.fits;34.7714;26458;112.769;0.170667
20211028015853930_NACHODSKO-R5_snap.fits;33.3333;26541.5;37.3086;0
20211028015954005_NACHODSKO-R5_snap.fits;40.8477;26493.2;32.2042;0
