# file name; noise; peak f.; mag.; duration
20201030070021662_NACHODSKO-R5_met.fits;23.2642;26516.6;71.2309;0.341333
20201030070016200_NACHODSKO-R5_snap.fits;25.6408;26477.1;23.5103;0
20201030070116275_NACHODSKO-R5_snap.fits;28.0582;26516.6;54.7832;0
20201030070209523_NACHODSKO-R5_met.fits;21.9516;26518.1;68.3201;6.144
20201030070218910_NACHODSKO-R5_met.fits;25.9845;26521;69.478;0.512
20201030070256798_NACHODSKO-R5_met.fits;27.6545;26502;58.6799;0.341333
20201030070216350_NACHODSKO-R5_snap.fits;25.6306;26519.5;21.6243;0
20201030070316424_NACHODSKO-R5_snap.fits;23.5439;26463.9;23.9525;0
20201030070416499_NACHODSKO-R5_snap.fits;22.8763;26463.9;21.2054;0
20201030070603166_NACHODSKO-R5_met.fits;25.4513;26507.8;60.4044;0.682667
20201030070516574_NACHODSKO-R5_snap.fits;31.8095;26449.2;26.6712;0
20201030070616648_NACHODSKO-R5_snap.fits;21.9484;26513.7;22.9462;0
20201030070756318_NACHODSKO-R5_met.fits;27.7888;26510.7;104.946;0.170667
20201030070716723_NACHODSKO-R5_snap.fits;28.8215;26547.4;26.3102;0
20201030070816798_NACHODSKO-R5_snap.fits;23.166;26459.5;20.2598;0
20201030070916872_NACHODSKO-R5_snap.fits;25.8839;26496.1;26.7461;0
20201030071021555_NACHODSKO-R5_met.fits;21.9401;26513.7;44.641;0.170667
20201030071016947_NACHODSKO-R5_snap.fits;30.6601;26515.1;25.587;0
20201030071140403_NACHODSKO-R5_met.fits;24.8127;26502;59.7913;0.341333
20201030071117022_NACHODSKO-R5_snap.fits;28.0037;26540;22.2933;0
20201030071217096_NACHODSKO-R5_snap.fits;23.4343;26485.8;21.1552;0
20201030071317854_NACHODSKO-R5_met.fits;25.3272;26502;97.1785;0.170667
20201030071317171_NACHODSKO-R5_snap.fits;25.1637;26513.7;21.195;0
20201030071417246_NACHODSKO-R5_snap.fits;19.9576;26450.7;25.2349;0
20201030071517320_NACHODSKO-R5_snap.fits;31.3317;26510.7;23.7555;0
20201030071617395_NACHODSKO-R5_snap.fits;20.74;26459.5;20.4527;0
20201030071717470_NACHODSKO-R5_snap.fits;29.8376;26465.3;23.831;0
20201030071817544_NACHODSKO-R5_snap.fits;26.9925;26510.7;20.7374;0
20201030071917619_NACHODSKO-R5_snap.fits;26.7684;26507.8;17.6122;0
20201030072022814_NACHODSKO-R5_met.fits;23.0167;26504.9;54.4554;0.170667
20201030072017694_NACHODSKO-R5_snap.fits;23.6621;26509.3;20.5798;0
20201030072201800_NACHODSKO-R5_met.fits;32.1213;26493.2;154.343;0.170667
20201030072117768_NACHODSKO-R5_snap.fits;24.8475;26496.1;22.1312;0
20201030072217843_NACHODSKO-R5_snap.fits;27.8092;26458;24.163;0
20201030072317918_NACHODSKO-R5_snap.fits;24.6388;26506.3;16.9494;0
20201030072417992_NACHODSKO-R5_snap.fits;26.6007;26455.1;23.0042;0
20201030072518067_NACHODSKO-R5_snap.fits;20.6659;26528.3;26.0719;0
20201030072618142_NACHODSKO-R5_snap.fits;23.8787;26503.4;19.2787;0
20201030072718216_NACHODSKO-R5_snap.fits;23.5112;26453.6;21.8272;0
20201030072818291_NACHODSKO-R5_snap.fits;24.5037;26452.1;23.0241;0
20201030072918366_NACHODSKO-R5_snap.fits;27.1955;26503.4;20.1604;0
20201030073018440_NACHODSKO-R5_snap.fits;28.4382;26526.9;19.0542;0
20201030073136606_NACHODSKO-R5_met.fits;27.8947;26504.9;115.483;0.512
20201030073118515_NACHODSKO-R5_snap.fits;22.2889;26537.1;18.6849;0
20201030073218590_NACHODSKO-R5_snap.fits;18.8665;26507.8;22.2303;0
20201030073318664_NACHODSKO-R5_snap.fits;23.0055;26480;21.7956;0
20201030073418739_NACHODSKO-R5_snap.fits;27.1279;26516.6;24.4273;0
20201030073518814_NACHODSKO-R5_snap.fits;24.826;26472.7;26.2019;0
20201030073652851_NACHODSKO-R5_met.fits;24.1517;26487.3;88.1425;0.170667
20201030073618888_NACHODSKO-R5_snap.fits;27.1729;26456.5;23.9922;0
20201030073718963_NACHODSKO-R5_snap.fits;27.0123;26515.1;13.0028;0
20201030073819038_NACHODSKO-R5_snap.fits;25.4136;26504.9;46.0831;0
20201030073917235_NACHODSKO-R5_met.fits;25.9433;26507.8;58.6269;0.170667
20201030073919112_NACHODSKO-R5_snap.fits;28.3262;26485.8;17.2192;0
20201030074019187_NACHODSKO-R5_snap.fits;26.9049;26523.9;29.8105;0
20201030074119262_NACHODSKO-R5_snap.fits;24.6159;26480;22.8613;0
20201030074219336_NACHODSKO-R5_snap.fits;26.3;26463.9;26.5778;0
20201030074319411_NACHODSKO-R5_snap.fits;30.8973;26494.6;26.9114;0
20201030074419486_NACHODSKO-R5_snap.fits;25.6672;26509.3;22.3248;0
20201030074532360_NACHODSKO-R5_met.fits;27.0045;2650920201030074532360_NACHODSKO-R5_met.fits;27.0045;26509.3;73.4648;0.170667
