# file name; noise; peak f.; mag.; duration
20201030055945096_NACHODSKO-R5_met.fits;24.162;26506.3;52.309;0.341333
20201030060011720_NACHODSKO-R5_snap.fits;24.5552;26502;20.6592;0
20201030060111795_NACHODSKO-R5_snap.fits;22.938;26500.5;21.293;0
20201030060253171_NACHODSKO-R5_met.fits;26.9318;26485.8;70.5749;0.341333
20201030060211870_NACHODSKO-R5_snap.fits;24.5507;26469.7;24.4253;0
20201030060311944_NACHODSKO-R5_snap.fits;23.9767;26466.8;20.1059;0
20201030060412019_NACHODSKO-R5_snap.fits;21.0785;26500.5;19.584;0
20201030060512094_NACHODSKO-R5_snap.fits;27.9046;26526.9;19.2607;0
20201030060612168_NACHODSKO-R5_snap.fits;21.0006;26531.2;20.1562;0
20201030060712243_NACHODSKO-R5_snap.fits;24.9531;26500.5;18.2818;0
20201030060812318_NACHODSKO-R5_snap.fits;31.3257;26523.9;23.2892;0
20201030060912392_NACHODSKO-R5_snap.fits;21.9106;26507.8;25.9233;0
20201030061012467_NACHODSKO-R5_snap.fits;23.0322;26497.6;17.2099;0
20201030061152648_NACHODSKO-R5_met.fits;26.9065;26523.9;85.877;0.512
20201030061112542_NACHODSKO-R5_snap.fits;21.8586;26525.4;23.5061;0
20201030061212616_NACHODSKO-R5_snap.fits;20.9872;26503.4;23.6922;0
20201030061312691_NACHODSKO-R5_snap.fits;26.4174;26491.7;16.6282;0
20201030061412766_NACHODSKO-R5_snap.fits;26.6116;26510.7;18.7589;0
20201030061512840_NACHODSKO-R5_snap.fits;25.4277;26465.3;15.2587;0
20201030061612915_NACHODSKO-R5_snap.fits;22.9305;26529.8;15.4317;0
20201030061712990_NACHODSKO-R5_snap.fits;26.307;26535.6;20.9196;0
20201030061904606_NACHODSKO-R5_met.fits;22.8721;26512.2;46.7393;0.170667
20201030061813064_NACHODSKO-R5_snap.fits;25.5687;26485.8;19.091;0
20201030061913139_NACHODSKO-R5_snap.fits;25.7116;26537.1;18.7585;0
20201030062013214_NACHODSKO-R5_snap.fits;21.5692;26456.5;22.4106;0
20201030062113288_NACHODSKO-R5_snap.fits;24.267;26462.4;18.8836;0
20201030062257395_NACHODSKO-R5_met.fits;24.0182;26510.7;65.1451;0.170667
20201030062213363_NACHODSKO-R5_snap.fits;26.4775;26484.4;23.9129;0
20201030062313438_NACHODSKO-R5_snap.fits;26.6538;26460.9;21.3389;0
20201030062506931_NACHODSKO-R5_met.fits;27.7142;26482.9;65.2693;2.38933
20201030062413512_NACHODSKO-R5_snap.fits;26.6914;26510.7;92.2752;0
20201030062511198_NACHODSKO-R5_met.fits;24.2555;26502;68.8699;1.36533
20201030062513587_NACHODSKO-R5_snap.fits;25.4425;26487.3;21.8482;0
20201030062613662_NACHODSKO-R5_snap.fits;28.0689;26507.8;29.8015;0
20201030062713736_NACHODSKO-R5_snap.fits;24.1514;26458;17.3184;0
20201030062813811_NACHODSKO-R5_snap.fits;23.722;26535.6;22.4267;0
20201030062946654_NACHODSKO-R5_met.fits;24.8727;26488.8;94.5973;0.170667
20201030062913886_NACHODSKO-R5_snap.fits;21.6795;26513.7;21.4236;0
20201030063029320_NACHODSKO-R5_met.fits;23.9831;26497.6;73.8161;0.853333
20201030063013960_NACHODSKO-R5_snap.fits;22.471;26532.7;23.1158;0
20201030063114035_NACHODSKO-R5_snap.fits;21.2085;26547.4;18.4752;0
20201030063214110_NACHODSKO-R5_snap.fits;24.0649;26528.3;21.2138;0
20201030063314184_NACHODSKO-R5_snap.fits;27.8059;26466.8;21.8875;0
20201030063414259_NACHODSKO-R5_snap.fits;26.5742;26493.2;26.332;0
20201030063514334_NACHODSKO-R5_snap.fits;25.1943;26510.7;20.1485;0
20201030063614408_NACHODSKO-R5_snap.fits;29.0887;26504.9;20.3003;0
20201030063715678_NACHODSKO-R5_met.fits;25.4035;26516.6;71.277;0.170667
20201030063714483_NACHODSKO-R5_snap.fits;21.9954;26502;19.2805;0
20201030063814558_NACHODSKO-R5_snap.fits;22.9647;26450.7;21.5631;0
20201030063914632_NACHODSKO-R5_snap.fits;24.7716;26519.5;20.9349;0
20201030064014707_NACHODSKO-R5_snap.fits;26.5841;26515.1;21.944;0
20201030064114782_NACHODSKO-R5_snap.fits;26.663;26450.7;20.2175;0
20201030064214856_NACHODSKO-R5_snap.fits;23.6151;26497.6;18.2344;0
20201030064314931_NACHODSKO-R5_snap.fits;24.7479;26523.9;22.1516;0
20201030064415006_NACHODSKO-R5_snap.fits;25.1859;26472.7;26.601;0
20201030064515080_NACHODSKO-R5_snap.fits;31.7543;26472.7;29.487;0
20201030064615155_NACHODSKO-R5_snap.fits;24.4532;26547.4;24.7176;0
20201030064732808_NACHODSKO-R5_met.fits;20.1155;26507.8;92.2652;0.170667
20201030064736563_NACHODSKO-R5_met.fits;20.5269;26503.4;86.889;0.341333
20201030064715230_NACHODSKO-R5_snap.fits;25.213;26449.2;2820201030064715230_NACHODSKO-R5_snap.fits;25.213;26449.2;28.7719;0
