# file name; noise; peak f.; mag.; duration
20201030210018846_NACHODSKO-R5_snap.fits;22.661;26449.2;19.8558;0
20201030210118920_NACHODSKO-R5_snap.fits;17.8242;26474.1;19.3567;0
20201030210218995_NACHODSKO-R5_snap.fits;22.8674;26526.9;19.0173;0
20201030210319070_NACHODSKO-R5_snap.fits;20.5372;26537.1;19.9757;0
20201030210420851_NACHODSKO-R5_met.fits;20.5138;26502;72.7598;0.341333
20201030210419144_NACHODSKO-R5_snap.fits;17.9843;26460.9;18.134;0
20201030210519219_NACHODSKO-R5_snap.fits;22.0573;26466.8;17.589;0
20201030210619294_NACHODSKO-R5_snap.fits;17.2603;26502;15.772;0
20201030210719368_NACHODSKO-R5_snap.fits;19.2683;26521;17.2169;0
20201030210819443_NACHODSKO-R5_snap.fits;18.1788;26480;11.4396;0
20201030210919518_NACHODSKO-R5_snap.fits;18.5232;26532.7;16.862;0
20201030211019592_NACHODSKO-R5_snap.fits;20.7866;26535.6;21.7304;0
20201030211213256_NACHODSKO-R5_met.fits;19.674;26500.5;66.6093;0.170667
20201030211119667_NACHODSKO-R5_snap.fits;20.7442;26449.2;15.9214;0
20201030211219742_NACHODSKO-R5_snap.fits;23.222;26521;11.9032;0
20201030211319816_NACHODSKO-R5_snap.fits;24.2412;26538.6;18.2728;0
20201030211419891_NACHODSKO-R5_snap.fits;20.9431;26528.3;18.6604;0
20201030211519966_NACHODSKO-R5_snap.fits;22.2515;26487.3;21.5976;0
20201030211620040_NACHODSKO-R5_snap.fits;18.6858;26509.3;19.5777;0
20201030211720115_NACHODSKO-R5_snap.fits;18.6051;26518.1;20.5879;0
20201030211817118_NACHODSKO-R5_met.fits;23.4965;26471.2;103.65;0.341333
20201030211900638_NACHODSKO-R5_met.fits;19.5252;26499;41.4836;0.341333
20201030211820190_NACHODSKO-R5_snap.fits;21.2423;26484.4;14.627;0
20201030211920264_NACHODSKO-R5_snap.fits;20.7864;26455.1;18.0679;0
20201030212033651_NACHODSKO-R5_met.fits;19.1228;26493.2;91.6121;0.341333
20201030212020339_NACHODSKO-R5_snap.fits;21.2608;26504.9;13.96;0
20201030212120414_NACHODSKO-R5_snap.fits;18.5659;26519.5;17.0685;0
20201030212254110_NACHODSKO-R5_met.fits;22.7395;26507.8;125.988;0.341333
20201030212220488_NACHODSKO-R5_snap.fits;19.3715;26510.7;17.8561;0
20201030212320563_NACHODSKO-R5_snap.fits;18.1786;26503.4;22.1455;0
20201030212420638_NACHODSKO-R5_snap.fits;23.6525;26490.2;17.8792;0
20201030212520712_NACHODSKO-R5_snap.fits;19.9752;26469.7;16.7593;0
20201030212620787_NACHODSKO-R5_snap.fits;20.6317;26487.3;23.071;0
20201030212720862_NACHODSKO-R5_snap.fits;18.3074;26472.7;14.1126;0
20201030212820936_NACHODSKO-R5_snap.fits;23.0307;26499;18.3249;0
20201030212921011_NACHODSKO-R5_snap.fits;17.9034;26452.1;16.0754;0
20201030213021086_NACHODSKO-R5_snap.fits;16.519;26523.9;16.079;0
20201030213121160_NACHODSKO-R5_snap.fits;21.3196;26463.9;16.2458;0
20201030213221235_NACHODSKO-R5_snap.fits;23.0844;26469.7;16.9077;0
20201030213328990_NACHODSKO-R5_met.fits;21.1584;26482.9;61.2213;0.341333
20201030213342643_NACHODSKO-R5_met.fits;21.1565;26488.8;87.3902;0.170667
20201030213321310_NACHODSKO-R5_snap.fits;23.1184;26547.4;22.7411;0
20201030213421384_NACHODSKO-R5_snap.fits;21.1403;26510.7;17.4888;0
20201030213521459_NACHODSKO-R5_snap.fits;19.5163;26494.6;18.3617;0
20201030213621534_NACHODSKO-R5_snap.fits;20.6751;26481.4;20.1449;0
20201030213721608_NACHODSKO-R5_snap.fits;20.4107;26474.1;16.613;0
20201030213821683_NACHODSKO-R5_snap.fits;22.2171;26547.4;20.7605;0
20201030213921758_NACHODSKO-R5_snap.fits;18.9047;26534.2;13.9792;0
20201030214021832_NACHODSKO-R5_snap.fits;21.6973;26480;20.4516;0
20201030214146995_NACHODSKO-R5_met.fits;25.7563;26504.9;208.844;0.341333
20201030214121907_NACHODSKO-R5_snap.fits;23.0574;26462.4;14.1116;0
20201030214245363_NACHODSKO-R5_met.fits;26.1725;26502;124.112;0.341333
20201030214221982_NACHODSKO-R5_snap.fits;19.1719;26534.2;16.3668;0
20201030214322056_NACHODSKO-R5_snap.fits;18.9715;26526.9;18.8471;0
20201030214422131_NACHODSKO-R5_snap.fits;27.2344;26507.8;20.0499;0
20201030214522035_NACHODSKO-R5_met.fits;21.6539;26497.6;48.8144;0.170667
20201030214522206_NACHODSKO-R5_snap.fits;19.3836;26512.2;18.4301;0
20201030214622280_NACHODSKO-R5_snap.fits;19.0279;26531.2;20.2093;0
20201030214722355_NACHODSKO-R5_snap.fits;22.3212;26518.1;18.4488;0
20201030214822430_NACHODSKO-R5_snap.fits;18.0685;26535.6;16.0767;020201030214822430_NACHODSKO-R5_snap.fits;18.0685;26535.6;16.0767;0
